"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717851","Department of Health and Social Care","false","2024-05-17","<p>The Department has submitted its evidence to the NHS Pay Review Body, the Doctors and Dentists Pay Review Body, and the Senior Salaries Review Body, in order for them to make recommendations on a pay uplift for National Health Service workers for 2024/25. We will carefully consider the pay review bodies’ comments and recommendations when we receive them, and will respond in due course.</p>","Pendle","Andrew Stephenson","2024-05-17T07:43:30.323Z","http://data.parliament.uk/resources/1717851/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1717851/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to announce the pay award for NHS workers for 2024-25.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26212"
"http://data.parliament.uk/resources/1716810","Department of Health and Social Care","false","2024-05-20","<p>Employers in the National Health Service offer a broad range of salary sacrifice schemes, which have varying value. The interaction with the national minimum wage (NMW) must be considered for all employees that participate in one or more of these schemes, to ensure that participation does not breach HM Revenue and Customs’ rules. The Department is currently working with employers in the NHS to understand the potential impacts of the NMW increase on access to salary sacrifice schemes for all NHS staff.</p>","Pendle","Andrew Stephenson","2024-05-20T08:10:42.13Z","http://data.parliament.uk/resources/1716810/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716810/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-09","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of access to salary sacrifice schemes for NHS staff on lower pay-bands in the context of the increase in the minimum wage before the implementation of an NHS pay award for the 2024-25 financial year.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","25595"
"http://data.parliament.uk/resources/1700176","Department of Health and Social Care","false","2024-04-17","<p>As part of the 2018 deal, all pay bands underwent a significant amount of structural reform. The reform included reducing the length of time it takes to reach the top of most pay bands, improving pay progression, and removing all overlap between pay bands. As such, the time taken to progress to the top of Band 4 has been reduced from six years to three years. The time taken to progress varies by band. This is to reflect the time needed to develop the knowledge and skills to perform at the top of the relevant band.</p>","Pendle","Andrew Stephenson","2024-04-17T08:59:44.687Z","http://data.parliament.uk/resources/1700176/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1700176/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21172"
"http://data.parliament.uk/resources/1693031","Department of Health and Social Care","false","2024-03-07","<p>The Department has not had recent discussions with social enterprises on funding to cover lump sum payments.</p>","Pendle","Andrew Stephenson","2024-03-07T13:49:58.28Z","http://data.parliament.uk/resources/1693031/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693031/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1693031/answer/previousversion/21828","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-01","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with social enterprises that employ front line staff on funding to cover lump sum payments.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","16491"
"http://data.parliament.uk/resources/1693032","Department of Health and Social Care","false","2024-03-06","<p>The Department is working closely with NHS England to finalise the outcomes of the applications, and has committed to communicating these directly to the organisations, ahead of the end of the financial year.</p>","Pendle","Andrew Stephenson","2024-03-06T10:53:28.977Z","http://data.parliament.uk/resources/1693032/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693032/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-01","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that the outcomes of applications for funding to cover one off lump sum payments for frontline NHS staff employed by social enterprises are decided by the end of the financial year.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","16492"
"http://data.parliament.uk/resources/1692455","Department of Health and Social Care","false","2024-03-04","<p>The majority of social enterprises fall within the category of community interest companies, which has been used to categorise the applications. The Department has received 20 applications from community interest companies.</p>","Pendle","Andrew Stephenson","2024-03-04T15:34:33.533Z","http://data.parliament.uk/resources/1692455/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1692455/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-28","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications her Department has received from social enterprises for funding for one-off lump sum payments for frontline NHS staff.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","16151"
"http://data.parliament.uk/resources/1692472","Department of Health and Social Care","false","2024-03-07","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has had no discussions with the NHS Pay Review Body on its potential recommendations for the 2024/25 pay round.</p><p>My officials have regular engagement with the Pay Review Bodies (PRB) secretariat, however as independent bodies the PRBs will not discuss their potential recommendations with stakeholders, these are received alongside their report.</p>","Pendle","Andrew Stephenson","2024-03-07T16:40:45.31Z","http://data.parliament.uk/resources/1692472/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1692472/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-28","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the NHS Pay Review Body on its potential recommendations on the 2024-25 pay round.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","16108"
"http://data.parliament.uk/resources/1691811","Department of Health and Social Care","false","2024-03-04","<p>The Department developed clear and transparent criteria for the application process, which was published by NHS England and accessible to all non-National Health Service organisations. The criteria was agreed to ensure that the funding was given to those most impacted by the NHS pay deal, due to the nature of their contracts and their financial circumstances.</p><p>Outcomes of applications will be communicated directly to organisations by the end of the financial year. Organisations will be entitled to seek a review of the decision, which will be undertaken by the Department, to determine if the decision has been reached correctly in accordance with the guidance.</p>","Pendle","Andrew Stephenson","2024-03-04T16:04:29.273Z","http://data.parliament.uk/resources/1691811/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691811/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-26","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the (a) effectiveness of and (b) equity of access to the application process for the backlog bonus payment under the NHS Agenda for Change umbrella for (i) the third sector and (ii) social enterprises.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","15788"
"http://data.parliament.uk/resources/1691231","Department of Health and Social Care","false","2024-03-19","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has had a number of recent meetings with representatives of the Agenda for Change trade unions, to hear their individual and collective priorities for pay, and terms and conditions.</p>","Pendle","Andrew Stephenson","2024-03-19T17:24:18.53Z","http://data.parliament.uk/resources/1691231/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691231/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-22","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with trade unions representing Agenda for Change staff.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","15377"
