"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1626842","Wales Office","false","2023-05-18","<p>Whilst the Welsh Government has called for the devolution of justice and policing to Wales, it has not made a formal request for the powers to be transferred.</p><p> </p><p>There has been no persuasive case made for how devolution would improve the operation of these services. There are therefore no plans to devolve them.</p>","Baroness Bloomfield of Hinton Waldrist","2023-05-18T13:40:31.147Z","http://data.parliament.uk/resources/1626842/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1626842/answer",,,"28","Wales","Wales","2023-05-10","Administration of Justice: Wales","2","House of Lords","To ask His Majesty's Government what approaches they have had from the Welsh Government concerning the transfer of responsibility to Senedd Cymru of (1) the police service in Wales, (2) the prison service in Wales, and (3) the court service and administration of justice in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL7763"
"http://data.parliament.uk/resources/1626843","Treasury","false","2023-05-22","<p>The Crown Estate has played a significant role in attracting international investment into Wales to support the UK’s net zero target and will continue to do so through future leasing rounds for offshore wind developments, including floating wind projects in the Celtic Sea. They work closely with Welsh Government and Natural Resources Wales in support of shared priorities, ensuring that these resources are sustainably managed for the long term.</p><p> </p><p>Introducing a new entity would fragment the market, complicate existing processes, and likely delay further development offshore, undermining investment in Welsh waters.</p><p> </p><p>Therefore, the government is not planning to transfer responsibility of the Crown Estate to Senedd Cymru.</p><p> </p>","Baroness Penn","2023-05-22T15:25:46.47Z","http://data.parliament.uk/resources/1626843/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1626843/answer",,,"14","Treasury","Treasury","2023-05-10","Crown Estate Commissioners: Wales","2","House of Lords","To ask His Majesty's Government what plans they have to transfer responsibility for the Crown Estate in Wales, including the coastline and seabed, to Senedd Cymru.","false","Biography information for Lord Wigley","Lord Wigley","HL7764"
"http://data.parliament.uk/resources/1626844","Cabinet Office","false","2023-05-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Noble Lord’s Parliamentary Question of 10th May is attached in the answer.</p><p> </p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>17 May 2023</p><p> </p><p>Dear Lord Wigley,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the average income per head in the latest financial year for which figures are available was in each of Wales, Scotland, Northern Ireland and the regions of England <strong>(HL7765)</strong>.</p><p>The Office for National Statistics (ONS) does not produce average income per head estimates of this nature. However, the<em> Effects of Taxes and Benefits on UK Household Income</em> is routinely produced at household-level, in line with international recommendations [1]. This is done so under the assumption that household income is the optimum measure of economic well-being and living standards on individuals given the likelihood that household members share resources.</p><p>Table 1 provides UK household disposable income at the International Territorial Level 1 (ITL1) for financial year ending 2021. A more detailed breakdown of income components is available at the ITL1 region is available as part of the ONS’ annual release of <em>Effect of Taxes and Benefits on UK Household Income</em> [2]. Published data currently covers up to financial year ending 2021, with financial year ending 2022 provisionally scheduled for June 2023.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] https://unece.org/statistics/publications/canberra-group-handbook-household-income-statistics-2ndedition</p><p> </p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/incomeandwea lth/bulletins/theeffectsoftaxesandbenefitsonhouseholdincome/financialyearending2021/relateddata</p><p> </p><p><strong>Table 1: Average household disposable income by Region, financial year ending 2021, UK</strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Disposable income (£)</p></td></tr><tr><td><p>North East</p></td><td><p>36,730</p></td></tr><tr><td><p>North West</p></td><td><p>41,755</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>39,538</p></td></tr><tr><td><p>East Midlands</p></td><td><p>45,489</p></td></tr><tr><td><p>West Midlands</p></td><td><p>41,011</p></td></tr><tr><td><p>East</p></td><td><p>48,011</p></td></tr><tr><td><p>London</p></td><td><p>61,000</p></td></tr><tr><td><p>South East</p></td><td><p>55,817</p></td></tr><tr><td><p>South West</p></td><td><p>43,042</p></td></tr><tr><td><p>England</p></td><td><p>47,734</p></td></tr><tr><td><p>Wales</p></td><td><p>39,331</p></td></tr><tr><td><p>Scotland</p></td><td><p>39,670</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>40,198</p></td></tr><tr><td><p>All individuals</p></td><td><p>46,473</p></td></tr></tbody></table><p><em>Source: Office for National Statistics, Effects of Taxes and Benefits</em></p><p> </p>","Baroness Neville-Rolfe","2023-05-24T15:00:34.53Z","http://data.parliament.uk/resources/1626844/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1626844/answer","PQHL7765 (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-05-10","Personal Income","2","House of Lords","To ask His Majesty's Government what the average income per head in the latest financial year for which figures are available was in each of Wales, Scotland, Northern Ireland and the regions of England.","false","Biography information for Lord Wigley","Lord Wigley","HL7765"
"http://data.parliament.uk/resources/1604277","Treasury","false","2023-03-28","<p>Spending on HS2 contributes to the Barnett consequentials generated from changes in the Department for Transport’s settlement. The Block Grant Transparency publication which is available on GOV.UK sets out all Barnett consequentials generated at both departmental and programme level.</p>","Baroness Penn","2023-03-28T15:48:35.153Z","http://data.parliament.uk/resources/1604277/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1604277/answer",,,"14","Treasury","Treasury","2023-03-14","Public Expenditure","2","House of Lords","To ask His Majesty's Government what will be the Barnett Consequential Financial Provision for (1) Scotland, (2) Northern Ireland, and (3) Wales, as a result of their expenditure on the HS2 railway project in England.","false","Biography information for Lord Wigley","Lord Wigley","HL6500"
"http://data.parliament.uk/resources/1602217","Department for Environment, Food and Rural Affairs","false","2023-03-16","<p>As agreed in the Intergovernmental Protocol on Water Resources, Water Supply and Water Quality, Defra and the Welsh Government work together on water resources management as a matter of course.</p><p>Water companies in England and Wales have a statutory duty to provide a secure supply of water for customers, efficiently and economically. Statutory water resources management plans show how companies will continue to meet this duty and manage water supply and demand sustainably for at least the next 25 years. In their plans, water companies must consider all options, including demand management and water resources infrastructure. Collaborative regional water resources groups and water companies have been consulting on their draft water resources management plans. This includes United Utilities, Severn Trent Water and Thames Water.</p><p>Ofwat, the Environment Agency and Natural Resources Wales issued joint water resources planning guidance to water companies, which takes account of policy in England and Wales. They are also statutory consultees on the plans, as relevant. The plans will be referred to the Secretary of State and Welsh Ministers for decisions on whether the plans can be finalised later in the year.</p>","Lord Benyon","2023-03-16T15:22:50.977Z","http://data.parliament.uk/resources/1602217/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1602217/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-07","Reservoirs: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government regarding proposals being developed by United Utilities, Severn-Trent Water and Thames Water to divert water from reservoirs in Wales to the Thames basin.","false","Biography information for Lord Wigley","Lord Wigley","HL6229"
"http://data.parliament.uk/resources/1588456","Department for Education","false","2023-03-08","<p>It is up to schools to decide which languages are taught as part of their curriculum at secondary phase.</p><p>The Welsh language is a valuable part of our nation’s heritage and is an important aspect in fostering UK wide cohesion. When deciding which languages to offer their pupils, state funded secondary schools in England are likely to consider the needs of the communities that they serve and may decide to offer Welsh.</p>","Baroness Barran","2023-03-08T12:22:20.94Z","http://data.parliament.uk/resources/1588456/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1588456/answer",,,"60","Education","Education","2023-02-22","Welsh Language: Secondary Education","2","House of Lords","To ask His Majesty's Government what plans they have to enable the teaching of the Welsh language as a subject in state secondary schools in England.","false","Biography information for Lord Wigley","Lord Wigley","HL5822"
"http://data.parliament.uk/resources/1588457","Department of Health and Social Care","false","2023-02-28","<p>NHS England’s Haemodialysis service specification makes provision for financial support to offset energy costs incurred by recipients of at-home dialysis. NHS England has uplifted tariff prices by 4.1% this year to account for inflationary costs and support National Health Service trusts in uplifting their local reimbursement tariffs for patients.</p><p> </p><p>In addition to the above, the Government’s cost of living support package delivers £15 billion worth of support measures to assist the most vulnerable with rising energy costs. The Government remains committed to supporting vulnerable households and is closely monitoring the situation.</p>","Lord Markham","2023-02-28T17:22:51.613Z","http://data.parliament.uk/resources/1588457/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1588457/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-22","Medical Equipment: Energy","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 9 December 2022 (HL3870), when patients on home dialysis will receive information on funding to address the increased energy cost of powering such equipment.","false","Biography information for Lord Wigley","Lord Wigley","HL5823"
"http://data.parliament.uk/resources/1546664","Department of Health and Social Care","false","2022-12-09","<p>The Government’s cost of living support contains specific measures aimed at the most vulnerable, including households with critically ill-children requiring electricity dependent medical equipment at home, with £15 billion made available to those with the greatest need.</p><p> </p><p>Specific National Health Service specialised services also grant financial rebates to offset energy costs, including home oxygen concentrators and adult home dialysis. NHS England is working with regional teams and integrated care systems as the commissioners of services to identify funding to address increases in the costs associated with operating medical equipment in the home. Local authorities can also provide support.</p>","Lord Markham","2022-12-09T12:14:25.75Z","http://data.parliament.uk/resources/1546664/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1546664/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-29","Medical Equipment: Electricity","2","House of Lords","To ask His Majesty's Government what steps they (1) have taken, or (2) plan to take, to ensure that seriously ill children who depend on electrical equipment for their survival can access a secure supply of affordable electricity this winter.","false","Biography information for Lord Wigley","Lord Wigley","HL3870"
"http://data.parliament.uk/resources/1545545","Department for Work and Pensions","false","2022-12-08","<p>The taxpayer funded Financial Assistance Scheme (FAS) has been operational since 2005. It was set up to award financial assistance to members of eligible defined benefit pension schemes which started to wind up underfunded between 1 January 1997 and 5 April 2005. Since it was established, the FAS has been extended and improved several times, making the financial help more generous and encompassing more schemes and members. Therefore, the Government does not intend to take any steps in response to the Pensions Action Group.</p>","Baroness Stedman-Scott","2022-12-08T14:44:16.9Z","http://data.parliament.uk/resources/1545545/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1545545/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-24","Pensions: Insolvency","2","House of Lords","To ask His Majesty's Government what steps they intend to take in response to representations made to them by the Pensioners Action Group on behalf of persons now of pensionable age whose sponsoring companies closed in the 1990s through insolvency and who consequently suffered substantial pension losses.","false","Biography information for Lord Wigley","Lord Wigley","HL3789"
"http://data.parliament.uk/resources/1545546","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>In 2018 HM Government announced that £120 million would be made available for UNBOXED: Creativity in the UK.</p><p>HM Treasury provided £98.3 million to the Department for Digital, Culture, Media &amp; Sport for the programme, and the remainder was provided to the devolved administrations via the Barnett formula.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-12-08T11:55:42.977Z","http://data.parliament.uk/resources/1545546/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1545546/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-24","Unboxed: Public Expenditure","2","House of Lords","To ask His Majesty's Government how much central government funding they provided towards the £120 million cost of the Unboxed festival.","false","Biography information for Lord Wigley","Lord Wigley","HL3790"
