"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522443","Cabinet Office","false","2016-06-08","<p>The Civil Service Fast Stream is a rotational graduate development programme that lasts 4 years. Fast Streamers are employed on a national contract and undertake a number of roles across different Civil Service organisations and in different locations across the UK.</p><p>The number and proportion of Fast Streamers who will have undertaken a regional placement by the end of their programme will be available for the first cohort who joined in 2013, once they have completed the 4 year programme in October 2017.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/522443/answer",,,,,,"2016-06-08T08:13:46.31Z","http://data.parliament.uk/resources/522443/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-03","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of Civil Service Fast Stream employees based in London complete a placement outside London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39272"
"http://data.parliament.uk/resources/522447","Cabinet Office","false","2016-06-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/522447/answer","UKSA Response to 39201_table.xls ; UKSA Response to 39201.pdf","UKSA Response to 39201_table.xls ; UKSA Response to 39201.pdf","Excel Attachment for Member - Migrants ; UKSA Letter to Member - Migrants","Excel Attachment for Member - Migrants ; UKSA Letter to Member - Migrants",,"2016-06-08T08:09:49.133Z","http://data.parliament.uk/resources/522447/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-03","Immigration","1","House of Commons","To ask the Minister for the Cabinet Office, how many migrants from (a) the EU, (b) the EEA and (c) countries outside the EU have settled in the UK since 1 January 2004 in each (i) region and (ii) local authority area where they have settled.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39201"
"http://data.parliament.uk/resources/522451","Cabinet Office","false","2016-06-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/522451/answer","UKSA Response to 39010.pdf","UKSA Response to 39010.pdf","UKSA Letter to Member - Recorded Births","UKSA Letter to Member - Recorded Births",,"2016-06-08T08:10:38.173Z","http://data.parliament.uk/resources/522451/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-03","Childbirth: Cumbria","1","House of Commons","To ask the Minister for the Cabinet Office, how many births were recorded at (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle in 2015.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","39010"
"http://data.parliament.uk/resources/522458","HM Treasury","false","2016-06-08","<p>The main estimates in the HM Treasury analysis are based on the EU as it is today, without further reform. The total cost of leaving is likely to be higher. If the economic benefits of reform are realised this could increase UK GDP by up to a further 4% – which equates to £2,800 for every household in the UK. With the UK outside the EU these economic reforms would be less likely to happen. So the cost of exit in terms of the potential loss of GDP would be correspondingly greater.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/522458/answer",,,,,,"2016-06-08T10:31:32.453Z","http://data.parliament.uk/resources/522458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the HM Treasury analysis: the long term economic impact of EU membership and the alternatives did not include an assessment of the potential effect on the UK economy of a potential reduction in GDP in the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39199"
"http://data.parliament.uk/resources/522461","HM Treasury","false","2016-06-08","<p>HM Treasury has not produced estimates of the impact of the economic performance of the euro area or other EU Member States on the UK economy. The Treasury continuously monitors global economic developments as part of the normal process of domestic policy development.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/522461/answer",,,,,,"2016-06-08T10:33:08.587Z","http://data.parliament.uk/resources/522461/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake an assessment of the potential effect on the UK economy of a reduction of (a) 0.1, (b) 0.2, (c) 0.3, (d) 0.4, (e) 0.5, (f) one, (g) two, (h) three, (i) four and (j) five per cent in the (i) GDP of each EU member state, (ii) average GDP across the Eurozone and (iii) average GDP across the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39200"
"http://data.parliament.uk/resources/522493","Ministry of Defence","false","2016-06-08","<p>NATO has made significant progress on the 2010 Strategic Concept's core tasks, through the 2014 NATO Wales Summit Declaration and in subsequent actions.</p><p>The Strategic Defence and Security Review 2015 outlined that NATO remains at the heart of UK defence and security and Allies regularly reaffirm commitment to NATO's Article 5 in support of the Strategic Concept's Collective Defence. The implementation of Assurance Measures and the Readiness Action Plan agreed in Wales has delivered an effective and united response to Russia's illegal annexation of Crimea and its actions in Eastern Ukraine.</p><p>NATO stands ready to employ an appropriate mix of robust political and military capabilities to address the spectrum of potential crises, before, during, and after conflicts in order to deliver Euro-Atlantic security. The Wales Summit tripled the size of NATO's enhanced response forces, meaning that the Alliance is better prepared and more capable to respond to all threats and challenges.</p><p>NATO is actively engaged in enhancing international security through partnerships with countries and international organisations; its support to counter-migration efforts in the Aegean is an example of close NATO-EU co-operation. Wales also included the unprecedented commitment by NATO Heads of State to halt the decline in defence expenditure.</p>","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/522493/answer",,,,,,"2016-06-08T15:04:45.417Z","http://data.parliament.uk/resources/522493/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-06-03","NATO","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the progress made by NATO since the 2010 Strategic Concept in (a) territorial defence, (b) crisis management and (c) co-operative security.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","39103"
"http://data.parliament.uk/resources/522495","Ministry of Defence","false","2016-06-08","<p>NATO's Very High Readiness Joint Task Force (VJTF) has been developed since the Wales Summit in 2014 as part of an enhanced NATO Response Force. The VJTF has a brigade sized land force held at very high readiness; NATO's Standing Naval Forces include groups of destroyers, frigates, and mine countermeasures vessels; and the air element comprises fighters and bombers.</p><p>The UK is making a major contribution to the VJTF by providing ships and aircraft each year in addition to leading the VJTF land brigade in 2017. We are also contributing an infantry battlegroup to the Spanish-led VJTF land brigade this year and will support the Polish-led VJTF in 2020.</p>","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/522495/answer",,,,,,"2016-06-08T15:05:28.497Z","http://data.parliament.uk/resources/522495/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-06-03","NATO: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the composition is of a NATO Spearhead Force; and what the UK role and obligation is in such forces.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","39102"
"http://data.parliament.uk/resources/522500","Ministry of Defence","false","2016-06-08","<p>As at 6 June 2016, there are 10,187 void properties across the UK, 7,680 of which are owned by Annington Homes Ltd, out of a total stock of 49,699. This gives a proportion of 20.5% of properties void nationally.</p><p>If the 7,680 properties owned by Annington Homes Ltd remained void for the whole year, then the Ministry of Defence (MOD) would pay £32.8 million in maintenance and rent.</p><p>In Greater London (within the M25 corridor), there are 328 void properties out of a total of 2,245, which gives a proportion of 14.6%.</p><p>If the 314 properties owned by Annington Homes Ltd in Greater London remained void for the whole year then the MOD would pay £1.3 million.</p><p>Departmental policy is for 10% of properties to be void, and we will reduce the existing 20% to 10% from a combination of disposals, demolitions, leasing and housing of Service personnel returning from Germany.</p>","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/522500/answer",,,,,,"2016-06-08T15:06:32.367Z","http://data.parliament.uk/resources/522500/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-06-03","Married Quarters","1","House of Commons","To ask the Secretary of State for Defence, (a) how many and (b) what proportion of properties in the Married Quarters Estate (i) nationally and (ii) in Greater London are unoccupied; and what rent is paid annually for those properties.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","38976"
"http://data.parliament.uk/resources/522503","Department for Education","false","2016-06-08","<p>Local authorities are permitted to make deductions for administration costs from their Dedicated Schools Grant early years allocations. We expect local authorities to keep these costs to a minimum and are clear, in our Early Education and Childcare statutory guidance, that they should maximise the funding that is passed to providers. The rates of funding that local authorities pay to providers, as well as the amounts they retain centrally, are published in our early years funding benchmarking tool which can be found at: <a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/522503/answer",,,,,,"2016-06-08T15:11:54.193Z","http://data.parliament.uk/resources/522503/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides on the level of fees a local authority may charge to administer the per nursery pupil payment for the provision of 30 hours free childcare.","false","Biography information for Julian Knight","Solihull","Julian Knight","39273"
"http://data.parliament.uk/resources/522516","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/522516/answer","39083 and 39084 attachment.pdf","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","Info_for_parents_children_refuse_to_go_to_school","39084","2016-06-08T15:09:48.26Z","http://data.parliament.uk/resources/522516/answer","Biography information for Edward Timpson","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to provide support to parents of children experiencing emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39083"
