"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717934","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>I do not plan to make representations to the European Union on this matter.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T14:23:39.323Z",,"http://data.parliament.uk/resources/1717934/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1717934/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, whether he plans to make representations to the European Union on Germany’s use of the Schengen Information System to prevent British national, Dr Ghassan Abu Sittah, from entering the Schengen area; and if he will make an assessment of the potential impact of that action on (a) Dr Ghassan Abu Sittah's and (b) other British-Palestinians' freedom of expression.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","26176"
"http://data.parliament.uk/resources/1717469","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK-EU Trade and Cooperation Agreement provides for visa-free travel for short-term visits for each other's nationals. British citizens can travel visa-free and stay for up to 90 days in a rolling 180-day period, in accordance with the Schengen Borders Code. This is the standard length of stay that the EU offers to third countries. Whilst the Government would welcome any changes to visa systems which would benefit UK nationals, this is a matter for national governments and parliaments. The Government continues to engage regularly with the European Commission and EU Member States on a range of mobility issues.</p>","Wealden","Ms Nusrat Ghani","2024-05-16T14:16:22.193Z",,"http://data.parliament.uk/resources/1717469/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717469/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","France and Spain: Visas","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his (a) French and (b) Spanish counterpart on long-stay visas for UK citizens who need to spend more than 90 days within a given 180-day period in those countries.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","25858"
"http://data.parliament.uk/resources/1717470","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK government remains supportive of any changes EU Member States make to their domestic visa systems which benefit UK Nationals living in and travelling to the EU.</p><p>The UK government continues to engage regularly with the European Commission and EU Member States on a wide range of mobility-related issues.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:44:15.583Z",,"http://data.parliament.uk/resources/1717470/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717470/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","France and Spain: Visas","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his (a) French and (b) Spanish counterpart on the potential merits of allowing UK citizens in those countries to (a) annually renew temporary long-stay visas, (b) upload (i) photographs and (ii) other visa documents online rather than attending appointments in person and (c) store biometric data for future visa applications for a five-year period.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","25859"
"http://data.parliament.uk/resources/1716007","Department for Work and Pensions","false","2024-05-13","<p>Help to Claim (HtC) was developed and delivered from 2019, and continues to be delivered by Citizens Advice and Citizens Advice Scotland independently across England, Scotland, and Wales. A further £38m investment is planned for HtC for two years from April 2024.</p><p> </p><p>HtC provides tailored practical support to anyone who needs it and it enables individuals requiring additional support to make and maintain their UC claim, up until their first correct UC payment. HtC supports customers through telephony and digital channels (including webchat). Where somebody is unable to make a digital UC Claim they will support that person to make a UC Claim by telephone. Those individuals who are unable to access support via these channels will be signposted to their local jobcentre, where staff will identify the right support to meet their needs, face-to-face.</p><p> </p><p>Since April 2019, HtC has supported nearly 900,000 people.</p>","Bury St Edmunds","Jo Churchill","2024-05-13T14:56:58.137Z",,"http://data.parliament.uk/resources/1716007/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1716007/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether additional funding is available to local authorities to provide services to assist people with Universal Credit claims where those services are not available through Citizens Advice.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","24946"
"http://data.parliament.uk/resources/1716170","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>We have not sought or received information from the French or German Authorities on this matter, nor held discussions with them about it.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-16T17:00:31.687Z",,"http://data.parliament.uk/resources/1716170/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1716170/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 23 April 2024 to Question 22020 on Ghassan Abu Sittah, whether he has (a) received information on the reasons that Germany issued a Schengen Area wide travel ban on British-Palestinian national Dr. Abu Sittah and (b) held discussions with his (i) German and (ii) French counterpart on that matter.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","24947"
"http://data.parliament.uk/resources/1712694","Home Office","false","2024-04-25","<p>It is important that we have clarity on the use of the Graduate route in a timely manner, which is why we asked the Migration Advisory Committee (MAC) to carry out a rapid review. We will consider the evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove","2024-04-25T11:05:18.04Z",,"http://data.parliament.uk/resources/1712694/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1712694/answer",,,,,"1","Home Office","Home Office","2024-04-22","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the letter from the Chair of the Migration Advisory Committee of 12 March 2024 on the timescales for its review of the graduate route.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22959"
"http://data.parliament.uk/resources/1712695","Home Office","false","2024-04-30","<p>The Home Office produced Impact Assessments (IA) alongside the visa and Immigration Health Surcharge (IHS) fee changes and the package of Student route reforms, including the change to dependant eligibility.</p><p>The Migration Advisory Committee are undertaking a review of the Graduate route. We will consider any evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove","2024-04-30T13:07:16.3Z",,"http://data.parliament.uk/resources/1712695/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1712695/answer",,,,,"1","Home Office","Home Office","2024-04-22","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of (a) the increase in (i) visa and (ii) Immigration Health Surcharge fees and (b) the removal of the ability of taught masters students to bring dependants on trends in the level of demand for graduate visas.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22960"
"http://data.parliament.uk/resources/1712696","Home Office","false","2024-04-25","<p>The Home Office considers its Public Sector Equality Duty in the development of all policy. An Impact Assessment (IA) was also produced for the student dependant reforms.</p><p>In addition, the Migration Advisory Committee are currently undertaking a review of the Graduate route. We will consider any evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove","2024-04-25T10:57:35.91Z",,"http://data.parliament.uk/resources/1712696/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1712696/answer",,,,,"1","Home Office","Home Office","2024-04-22","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of the removal of the ability of taught masters students to bring dependents on trends in the number of overseas female applicants for graduate visas.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22961"
"http://data.parliament.uk/resources/1712697","Department for Education","false","2024-05-01","<p>The government seeks to ensure that there is a fair and robust migration policy, whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The department remains committed to the ambitions set out in the government’s International Education Strategy to host 600,000 international students per year and to increase the value of education exports to £35 billion per year, both by 2030.</p><p>The department expects the UK to remain a highly attractive study destination. The UK has four universities in the top ten, and 17 in the top 100, worldwide. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe. The department is hugely proud to have met its international student recruitment ambition two years running.</p><p>However, the level of legal migration remains too high. As a result, on 4 December 2023, the government announced a new package of measures to reduce net migration and curb abuse and exploitation of the country’s immigration system.</p><p>The Office for Students (OfS), the independent regulator of the HE sector in England, continues to work closely with the Home Office, Department for Business and Trade, and other governmental departments to assess the impact of these changes on HE providers.</p><p>Universities are autonomous institutions responsible for managing their own budgets. The department also works closely with the OfS to understand the evolving landscape, including on risks relating to international students.</p>","Thornbury and Yate","Luke Hall","2024-05-01T14:24:07.68Z",,"http://data.parliament.uk/resources/1712697/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1712697/answer",,,,,"60","Education","Education","2024-04-22","Universities: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential financial impact of trends in the level of enrolments of international students on universities.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22962"
"http://data.parliament.uk/resources/1701315","Foreign, Commonwealth and Development Office","true","2024-04-23","<p>The UK supports human papillomavirus (HPV) vaccination programmes in developing countries through Gavi, the Vaccine Alliance. The UK is the second largest donor to Gavi, having committing £1.65 billion over 2021-2025. The UK was a vocal advocate for inclusion of the HPV vaccine into Gavi's portfolio to help protect the most vulnerable girls from the leading cause of cervical cancer. Since 2014 Gavi has fully immunised <del class="ministerial">48.2 </del><ins class="ministerial">16.3</ins> million girls and aims to immunise a total of 86 million girls by the end of 2025.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-23T12:54:04.407Z","2024-05-03T09:49:01.423Z","http://data.parliament.uk/resources/1701315/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1701315/answer","Sutton Coldfield","Mr Andrew Mitchell","http://data.parliament.uk/resources/1701315/answer/previousversion/29716","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to support the roll-out of human papillomavirus vaccines worldwide.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22019"
