"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91893","Department for Business, Innovation and Skills","false","2014-10-17","<p>Innovation is a key priority for the UK and Chinese Governments and both are committed to strengthening the UK/China trade and investment relationship, including in the manufacturing sector. These issues are regularly discussed at Government to Government meetings, including the annual UK-China Summit, Economic and Financial Dialogue and Joint Economic and Trade Commission which are all due to be held in 2015. The Joint Commission on Science, Technology and Innovation chaired by the UK and Chinese Science Ministers meets every two years and will next take place in 2016.</p>","West Suffolk","Matthew Hancock",,"2014-10-17T13:40:48.0816486Z","http://data.parliament.uk/resources/91893/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91893/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department plans to have with representatives of the Chinese government about innovation, manufacturing or investment in the next year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209373"
"http://data.parliament.uk/resources/91894","Department for Business, Innovation and Skills","false","2014-10-28","<p>Innovation is a key priority for the UK and Chinese Governments and both are committed to strengthening the UK/China trade and investment relationship. To that end, this Department has held regular discussions on these issues with the Chinese government, including on opportunities in the manufacturing sector. Innovation and investment were discussed at all UK-China high level dialogues in 2014, most recently at the Economic and Financial Dialogue and Bilateral Investment Conference held in London in September 2014, at the UK-China Summit in June 2014 and at the 11<sup>th</sup> Joint Economic and Trade Commission in Beijing in May 2014.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:06:56.2941949Z","http://data.parliament.uk/resources/91894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91894/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions his Department has had with representatives of the Chinese government about innovation, manufacturing and investment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209377"
"http://data.parliament.uk/resources/92017","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","209680","2014-10-14T07:01:45.427Z","http://data.parliament.uk/resources/92017/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/92017/answer","PQ 209506, 209680 ONS 344,345.pdf","ONS Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2014-09-26","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of couples who have polygamous marriages in (a) England and (b) Wales where one partner is married to another in a legal ceremony and where at least one partner is simultaneously also married to a third party in an unregistered religious ceremony.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209506"
"http://data.parliament.uk/resources/92095","Department for Work and Pensions","false","2014-10-14","<p>Information is available on the number of UK State pension recipients who live outside the UK, this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html</a></p><p> </p><p>The tabulation tool also provides information of how many of these individuals live in countries where they do not see annual increases in their State Pension.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html</a></p><p> </p><p>The UK Sate Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p>","Thornbury and Yate","Steve Webb","209562","2014-10-14T11:28:14.7704549Z","http://data.parliament.uk/resources/92095/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92095/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-26","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of British state pensioners live outside the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209507"
"http://data.parliament.uk/resources/92100","Department for Work and Pensions","false","2014-10-14","<p>Information is available on the number of UK State pension recipients who live outside the UK, this can be found on the link below to the Department’s Tabulation tool.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/ccgor/ccsex/a_carate_r_ccgor_c_ccsex_feb14.html</a></p><p> </p><p>The tabulation tool also provides information of how many of these individuals live in countries where they do not see annual increases in their State Pension.</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/sp/cccountry/ccsex/a_carate_r_cccountry_c_ccsex_feb14.html</a></p><p> </p><p>The UK Sate Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p>","Thornbury and Yate","Steve Webb","209507","2014-10-14T11:28:14.8642016Z","http://data.parliament.uk/resources/92100/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92100/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-26","Pensioners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of British state pensioners living overseas do not receive annual pension increases.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209562"
"http://data.parliament.uk/resources/92268","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","209506","2014-10-14T07:01:45.503Z","http://data.parliament.uk/resources/92268/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/92268/answer","PQ 209506, 209680 ONS 344,345.pdf","ONS Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2014-09-26","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of polygamous marriages in (a) England and (b) Wales.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209680"
"http://data.parliament.uk/resources/91060","Cabinet Office","false","2014-09-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-11T14:19:15.117Z","http://data.parliament.uk/resources/91060/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/91060/answer","PQ 208462 ONS 333.pdf","ONS Letter to Member - Weddings","53","Cabinet Office","Cabinet Office","2014-09-08","Weddings: Religion","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of weddings conducted annually in (a) Hindu temples, (b) mosques, (c) synagogues, (d) unlicensed churches, (e) gurdwaras and (f) any other religious establishments.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","208462"
"http://data.parliament.uk/resources/89977","Department for Business, Innovation and Skills","false","2014-10-01","<p>International collaboration on innovation is a priority for both the UK and Chinese Governments. It has therefore featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies (including regular catch up meetings with the Chinese Embassy) over the last three years. Our Science and Innovation Network representatives in the Embassy in Beijing have also had frequent contact with the Chinese Ministry of Science &amp; Technology on innovation issues at an official level.</p><p>The high level meetings have been:-</p><p>June 2011 (China) - UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue.</p><p>September 2011 (China) – BIS Permanent Secretary (Martin Donnelly) met with Minister Cao Jianlin, Vice Minister of Science &amp; Technology.</p><p>April 2012 (UK) – My Rt. Hon. Friend for Havant (David Willetts), the then Minister of State for Universities and Science met with Minister Wang Zhigang, Chinese Deputy Vice Minister of Science &amp; Technology, as part of “People to People” meeting. Innovation Memorandum of Understanding (MOU) signed.</p><p>April 2012 (UK) - My Rt. Hon. Friend for Havant met with Minister Cao Jianlin, Chinese Vice Minister of Science &amp; Technology – Minister Cao also attended a roundtable meeting with BIS officials and UK Innovation stakeholders to discuss potential collaboration.</p><p>October 2012 (UK) – Chinese delegation of senior officials from Ministry of Science &amp; Technology and associated agencies attended UK-China Innovation Dialogue meetings with BIS and UK innovation stakeholders and also visited key innovation sites.</p><p>October 2013 (China) – UK Ministers (including my Rt. Hon. Friend for Havant) attended the Economic and Financial Dialogue meeting. My Rt. Hon. Friend for Havant met with Vice Minister Cao Jianlin, the National Development and Reform Commission and other science and innovation agencies to discuss potential collaboration.</p><p>December 2013 (China) – My Rt. Hon. Friend the Prime Minister visited China for UK-China Summit. My Rt. Hon. Friend for Havant accompanied and had meetings with his opposite number Minister Wan Gang and signed an MOU on financing innovation (setting up a Joint Working Group). New UK-China science and innovation partnership scheme announced.</p><p>March 2014 (UK) – UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue. There were discussions on innovation policy and financing innovation and initial programmes were agreed for the new science and innovation partnership scheme.</p><p>April 2014 (China) – My Rt. Hon. Friend for Havant was part of a delegation to “People to People” meeting. Presented to China's Vice Premier, Liu Yandong, on latest developments in science and innovation collaboration.</p><p>June 2014 (UK) – UK China Summit. My Rt. Hon. Friend for Havant was part of the Prime Ministerial team at the summit. Presented on latest developments in science and innovation collaboration to the Chinese Premier and his team. Signed joint work plan on new initiatives under science and innovation partnership scheme.</p><p>July 2014 (UK) - High-level delegation from China’s Development Research Centre of the State Council (DRC) met with My Rt. Hon. Friend for Havant to discuss UK policies on research and innovation.</p><p>September 2014 (UK) – I was part of the Chancellor’s Ministerial team at the 6th UK-China Economic and Financial Dialogue. There were wide ranging discussions which covered banking and finance, business, culture, infrastructure and cities and research and innovation.</p>","Tunbridge Wells","Greg Clark",,"2014-10-01T12:39:25.2714194Z","http://data.parliament.uk/resources/89977/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89977/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with representatives of the Chinese government on innovation and entrepreneurship in the last three years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207620"
"http://data.parliament.uk/resources/89978","Department for Business, Innovation and Skills","false","2014-10-01","<p>The UK cooperates with China on both policies to create the conditions for innovation and on building opportunities for UK and Chinese researchers and businesses to collaborate for mutual benefit. We aim to share our experience of developing an open, competitive, business driven innovation system with China which will ultimately make it easier for UK and Chinese partners to collaborate.</p><p>Innovation has featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies and there are a number of specific initiatives to support UK-China collaboration on innovation.</p>","Tunbridge Wells","Greg Clark",,"2014-10-01T12:35:13.2914684Z","http://data.parliament.uk/resources/89978/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89978/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage greater cooperation between China and the UK on innovation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207621"
"http://data.parliament.uk/resources/90053","Department for Education","false","2014-09-04","<p>The requested information is not held by the Department for Education. Therefore, no assessment has been made.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-04T14:40:32.9087176Z","http://data.parliament.uk/resources/90053/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/90053/answer",,,"60","Education","Education","2014-09-01","Home Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the performance in external examinations of home schooled children at Key Stage (a) 2, (b) 3 and (c) 4 in the most recent academic year for which figures are available.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207744"
