"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588194","Department for Work and Pensions","false","2023-02-27","<p>In line with the commitment made in the Civil Service Workforce Plan all DWP recruitment has been ‘External by Default’ since August 2020. It is therefore departmental policy that all permanent vacancies, including those that would result in promotion for an existing employee, are advertised externally unless there is clear rationale for not doing so.</p><p> </p><p>To comply with CS Commission Recruitment Principles, our external recruitment is Fair, Open and Merit based and as a Disability Confident Leader all our advertised campaigns, internal or external, carries the Disability Confident Logo to make this clear to applicants. We are committed to offering an interview to any disabled candidate, internal or external, who applies under the Disability Confident Scheme and meets the minimum criteria for the role.</p><p> </p><p>It is only within internal recruitment exercises, where candidates are asked if they are applying on promotion, as such, we only hold data on promotion figures for internally advertised campaigns.</p><p> </p><p>The figures in the table show the number of DWP candidates who declared themselves as having a disability, or who applied for internal vacancies under the Guaranteed Interview Scheme, and their progression through the recruitment process.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Internal Recruitment Campaigns Only </strong>(applying on promotion) **</p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>Applications received from DWP candidates who <strong>declared</strong> themselves as having a disability, <strong>or</strong> who applied under the Guaranteed Interview Scheme.</p></td><td><p><strong>152</strong></p></td><td><p><strong>244</strong></p></td></tr><tr><td><p>Number of the above candidates who were successful at sift stage and invited to interview.</p></td><td><p><strong>28</strong> (18.4%)</p></td><td><p><strong>37</strong> (15.2%)</p></td></tr><tr><td><p>Number of the above candidates who were successful at interview stage and made an offer.</p></td><td><p><strong>9</strong> (5.9%)</p></td><td><p><strong>6</strong> (2.5%)</p></td></tr></tbody></table><p><strong>.</strong><strong>** </strong>Applications made by internal DWP candidates for internally advertised DWP / Cross Government vacancies, on promotion.</p>","Mid Sussex","Mims Davies","2023-02-27T18:49:59.017Z",,"http://data.parliament.uk/resources/1588194/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588194/answer",,,"http://data.parliament.uk/resources/1588194/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588194/answer/previousversion/58181","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150533"
"http://data.parliament.uk/resources/1588368","Department for Work and Pensions","false","2023-02-27","<p><strong>We have checked our contracts database and can confirm that the Department for Work and Pensions has not contracted work to any business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.</strong></p>","Mid Sussex","Mims Davies","2023-02-27T18:24:48.4Z",,"http://data.parliament.uk/resources/1588368/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588368/answer",,,"http://data.parliament.uk/resources/1588368/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1588368/answer/previousversion/58180","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-22","Department for Work and Pensions: Minimum Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","150519"
"http://data.parliament.uk/resources/1581831","Department for Work and Pensions","true","2023-02-01","<p><del class="ministerial">Health and safety standards for workers employed on offshore windfarms on the United Kingdom Continental Shelf (UKCS) are regulated in Great Britain by the Health and Safety Executive.</del></p><p><del class="ministerial">The Energy Act 2004 vests rights to The Crown Estate and the Crown Estate Scotland to license the generation of renewable energy on the UKCS within the Renewable Energy Zone out to 200 nautical miles.</del></p><p><ins class="ministerial">Health and safety standards for workers employed on offshore windfarms on the United Kingdom Continental Shelf (UKCS) are regulated in Great Britain by the Health and Safety Executive.</ins></p><p><ins class="ministerial">The Energy Act 2004 vests rights to The Crown Estate to license the generation of renewable energy on the UKCS within the Renewable Energy Zone out to 200 nautical miles. In Scotland, Crown Estate Scotland is the body which leases seabed, whilst Marine Scotland oversees licensing.</ins></p>","Mid Sussex","Mims Davies","2023-02-01T16:34:18.207Z","2023-02-22T13:03:49.74Z","http://data.parliament.uk/resources/1581831/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1581831/answer",,,"http://data.parliament.uk/resources/1581831/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1581831/answer/previousversion/52146","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-30","Health and Safety Executive: Wind Power","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive are responsible for offshore windfarm operations in international waters.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","135417"
"http://data.parliament.uk/resources/1568604","Department for Work and Pensions","false","2023-01-25","<p>Senior Departmental officials meet with Departmental Trade Union Side to discuss resourcing issues including finance, demand, and recruitment.</p><p>As part of the annual delegated pay negotiations, the department provides the three trade unions that are recognised in DWP with detailed information on pay, including pay scales and where employees currently sit within these.</p><p> </p><p>Individual Departmental Directors with responsibility for Service Delivery meet trade unions annually to discuss the resourcing position specific to their area of work. In addition, Departmental Directors meet trade unions regularly to update and share information on issues such as resources, staffing, workloads, performance, health and safety and wellbeing.</p><p> </p><p>There is also a range of publicly available HR information published on GOV.UK.</p>","Mid Sussex","Mims Davies","2023-01-25T16:56:21.36Z",,"http://data.parliament.uk/resources/1568604/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568604/answer",,,"http://data.parliament.uk/resources/1568604/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568604/answer/previousversion/49841","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-19","Department for Work and Pensions: Trade Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127787"
"http://data.parliament.uk/resources/1568014","Department for Work and Pensions","false","2023-02-16","<p>At the time of the event (24 August to 26 August 2021), accommodation for the Secretary of State and the official accompanying her was paid for by the British Paralympic Association. The Department was later invoiced (14 March 2022), and paid £1557.80 for two rooms.</p>","Mid Sussex","Mims Davies","2023-02-16T12:04:12.47Z",,"http://data.parliament.uk/resources/1568014/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568014/answer",,,"http://data.parliament.uk/resources/1568014/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568014/answer/previousversion/49405","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-18","Department for Work and Pensions: Tokyo","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 17 January to Question 119039on Paralympic Games: Visits Abroad, whether the hospitality provided by the British Paralympic Association included the costs of the accommodation used by his predecessor and the individual accompanying her during their visit to Tokyo between 23-26 August 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","126567"
"http://data.parliament.uk/resources/1567150","Department for Work and Pensions","false","2023-01-24","<p>DWP can make a consolatory payment to a claimant in recognition for when gross inconvenience has been caused.</p><p> </p><p>The table below shows the total amount spent on consolatory payments per calendar year (January to December) as requested.</p><p><strong> </strong></p><table><tbody><tr><td colspan="2"><p><strong>Total consolatory payments by calendar year</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Amount Paid</p></td></tr><tr><td><p>2018</p></td><td><p>£323,446.33</p></td></tr><tr><td><p>2019</p></td><td><p>£355,484.37</p></td></tr><tr><td><p>2020</p></td><td><p>£342,901.82</p></td></tr><tr><td><p>2021</p></td><td><p>£551,513.69</p></td></tr><tr><td><p>2022</p></td><td><p>£580,016.18</p></td></tr></tbody></table><p> </p><p>*Please note: The figure for 2022 has not yet been finalised, as the figures are reported quarterly, therefore the 2022 figure above represents the first nine months only.</p><p> </p><p>As a Department, DWP has continuously improved the complaints process and recognises the increase in the amount of consolatory payments paid is indicative of the departments complaints process better acknowledging when things haven’t gone as they should, and where appropriate to compensate the customer.</p>","Mid Sussex","Mims Davies","2023-01-24T17:21:58.097Z",,"http://data.parliament.uk/resources/1567150/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1567150/answer",,,"http://data.parliament.uk/resources/1567150/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1567150/answer/previousversion/48915","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-16","Department for Work and Pensions: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department paid to claimants in payments related to gross inconvenience in (a) 2018, (b) 2019, (c) 2020, (d) 2021 and (e) 2022.","false","Biography information for David Linden","Glasgow East","David Linden","124059"
"http://data.parliament.uk/resources/1550310","Department for Work and Pensions","true","2022-12-19","<p><del class="ministerial">The total spent by the Department for Work and Pensions on items with a value of less than £500 on a Government Procurement card in 2021 was £36,488,921.81.</del></p><p> </p><p><del class="ministerial">Source: GPC Transactions Folder - Discoverer</del></p><p><ins class="ministerial">The total spent by the Department for Work and Pensions on items with a value of less than £500 on a Government Procurement Card (GPC) in 2021 was £8,507,730.65 (69,786 transactions).</ins></p><p><ins class="ministerial"><strong>Source:</strong> GPC data. This gives details of all transactions posted during the 2021 calendar year and includes expenditure as well as refunds. The figure quoted is net of refunds.</ins></p><p><ins class="ministerial"> <strong>Points to note:</strong> </ins></p><ul><li><ins class="ministerial">The Government Procurement Card (GPC) is a purchasing solution specifically for low risk/ low value purchases, enabling Government to buy from particular suppliers that include both small and medium sized enterprises.</ins></li><li><ins class="ministerial">The card transaction limit for Approval to Buy (A2B) transactions is £500. Approximately 96% of all transactions are A2B.</ins></li><li><ins class="ministerial">The card transaction limit for a ‘physical’ card is £600, with exceptions allowed on approval of a supporting business case.</ins></li><li><ins class="ministerial">Most GPC transactions are for Flexible Support Fund (FSF) expenditure, supporting claimants back into the workplace by covering costs associated with seeking employment, e.g. interview travel expenses.</ins></li></ul>","Mid Sussex","Mims Davies","2022-12-19T17:11:53.38Z","2023-01-09T17:27:06.113Z","http://data.parliament.uk/resources/1550310/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1550310/answer",,,"http://data.parliament.uk/resources/1550310/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1550310/answer/previousversion/43278","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-09","Department for Work and Pensions: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department spent in 2021 on purchasing goods and services with a value of less than £500 on a government procurement card.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","107067"
"http://data.parliament.uk/resources/1548435","Department for Work and Pensions","true","2022-12-09","<p><del class="ministerial">Between 1 December 2021 and 31 August 2022, the Department’s Chief Scientific Adviser met with a) the Secretary of State for Work and Pensions in a total of 4 meetings and with b) other Ministers in the Department for Work and Pensions in a total of 7 meetings. This included:</del></p><p><del class="ministerial">(i) Between 1 December 2021 – 28 February 2022 – a) 1 meeting, b) 3 meetings</del></p><p><del class="ministerial">(ii) Between 1 March to 31 May 2022 – a) 1 meeting, b) 2 meetings</del></p><p><del class="ministerial">(iii) Between 1 June to 31 August 2022 - a) 2 meetings, b) 2 meetings</del></p><p><ins class="ministerial">Please see the attachment provided for a comprehensive list for each of the organisations requested covering the data sets requested in the PQ.</ins></p><p> </p><p><ins class="ministerial">Further Information regarding the contracts can be found on gov.uk’s Contract Finder Service located <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">here.</a></ins></p>","Mid Sussex","Mims Davies","2022-12-09T12:33:37.45Z","2022-12-09T14:30:20.407Z","http://data.parliament.uk/resources/1548435/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1548435/answer","Attachment.xlsx","PQ 102743","http://data.parliament.uk/resources/1548435/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1548435/answer/previousversion/40903","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-05","Department for Work and Pensions: Accountancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) nature and (b) value was of all (i) contracts, (ii) consultancies and (iii) other services placed with the accountancy firms (A) Deloitte & Touche, (B) Ernst & Young, (C) KPMG and (D) PricewaterhouseCoopers in each year since 2010-11 by (1) their Department, (2) any predecessor Departments and (3) departmental agencies.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","102743"
"http://data.parliament.uk/resources/1538090","Department for Work and Pensions","false","2022-11-08","<p>The information requested is not held centrally and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies","2022-11-08T12:47:07.28Z",,"http://data.parliament.uk/resources/1538090/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1538090/answer",,,"http://data.parliament.uk/resources/1538090/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1538090/answer/previousversion/31947","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-01","Department for Work and Pensions: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) consultations and (b) calls for evidence issued by his Department are closed but have not been responded to as of 12 July 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","75939"
"http://data.parliament.uk/resources/1538346","Department for Work and Pensions","false","2022-11-09","<p><strong></strong></p><p>In line with the code of practice, the number of Cost of Living Payments made to recipients of a specific benefit is the subject of an upcoming statistical release, and cannot be released before that publication is ready, subject to usual quality assurance.</p><p> </p><p>The Department for Work and Pensions has published management information on the total number of Disability Cost of Living Payments made. As of 30 September 2022, 6,000,000 Disability Cost of Living Payments had been made.</p><p>The information which will be updated as new payments are made can be found here: <a href="https://www.gov.uk/government/publications/cost-of-living-payment-management-information/cost-of-living-payment-management-information" target="_blank">Cost of Living Payment management information - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2022-11-09T15:15:52.453Z",,"http://data.parliament.uk/resources/1538346/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1538346/answer",,,"http://data.parliament.uk/resources/1538346/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1538346/answer/previousversion/31949","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-01","Personal Independence Payment: Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of cost of living payments have been paid to people receiving Personal Independence Payment; and how many of those payments are outstanding.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","76044"
