"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344611","Home Office","false","2021-07-12","<p>Fraudsters will use any means they can, including through highly deceptive and sophisticated techniques such as text messaging scams, to trick people into handing over their hard-earned money.</p><p>This Government is committed to protecting people from all types of fraud and pursuing those who perpetuate these crimes wherever possible. It is for this reason as part of the 2020 Spending Review, the Government committed a further £63m to the Home Office to tackle economic crime, including fraud. In May, we published a Statement of Progress on the Economic Crime Plan which committed to developing a comprehensive Fraud Action Plan.</p><p>We are working closely with the Department for Digital, Culture, Media, and Sport (DCMS) and the telecommunication industry to tackle fraud carried out through texts and calls and close those vulnerabilities criminals too easily exploit. We are also engaging with the banking sector to ensure victims are not left out of pocket through no fault of their own. Certain banks are subject to the Contingent Reimbursement Model; a voluntary code signed up to by some banks, which commit them to reimbursing victims of fraud. More information on this can be found here:</p><p><a href="http://www.lendingstandardsboard.org.uk/contingent-reimbursement-model-code/" target="_blank">www.lendingstandardsboard.org.uk/contingent-reimbursement-model-code/</a>.</p><p>We continue to encourage the public to forward suspicious text messages to 7726 (which is free of charge) and anyone who has been a targeted by fraud to report it. Action Fraud is the national reporting service for all victims of fraud and cybercrime and can be contacted by phone on 0300 123 2040 or through their website:</p><p><a href="http://www.actionfraud.police.uk/report_fraud" target="_blank">http://www.actionfraud.police.uk/report_fraud</a>.</p><p>All of this information is being used by the City of London Police, the National Cyber Security Centre, and the National Crime Agency to identify, disrupt and stop fraudsters.</p>","Torbay","Kevin Foster",,"2021-07-12T16:31:00.103Z","http://data.parliament.uk/resources/1344611/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344611/answer",,,,,"1","Home Office","Home Office","2021-07-07","Fraud: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the increase in the number of sophisticated scam text messages being received and resultant financial losses by the victims of those scams.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","28971"
"http://data.parliament.uk/resources/1344285","Home Office","false","2021-07-12","<p>Starting in 2018 the Home Office recommended Local Authorities (LAs) and, in Northern Ireland, Health and Social Care Trusts (HSCT), with existing statutory duties towards looked after children (LAC) and care leavers, conduct a review of their existing cohort of LAC and care leavers to identify those eligible to apply to the EUSS.</p><p>The Home Office have been working closely with LAs and HSCT to monitor their progress in making applications to the EU Settlement Scheme on behalf of their looked after children and care leavers and carried out a survey of local authorities earlier this year.</p><p>This survey indicated, as of 23 April 2021, 3660 looked after children and care leavers had been identified as eligible to apply to EUSS. At that stage applications had already been submitted by or for 2,440 (67 per cent) of those. Further information on the survey is available at: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-home-office-looked-after-children-and-care-leavers-survey-2020" target="_blank">EU Settlement Scheme: looked-after children and care leavers survey 2020 - GOV.UK (www.gov.uk)</a>.</p><p>In line with the Citizens’ Rights Agreement, there remains scope, indefinitely, for a person eligible for status under the EUSS to make a late application to the scheme where there are reasonable grounds for their failure to meet the deadline applicable to them.  We have now published guidance for caseworkers on reasonable grounds for making a late EUSS application.</p><p>The guidance, which reflects our engagement with stakeholders on this issue, is not exhaustive and all cases will be considered on a flexible and pragmatic basis in light of their particular circumstances. Examples of reasonable grounds will include, but are not limited to:</p><ul><li>where a parent, guardian or local authority has failed to apply on behalf of a child;</li><li>where a person had a serious medical condition, which meant they were unable to apply by the relevant deadline;</li><li>if someone is a victim of modern slavery or is in an abusive or controlling relationship;</li><li>someone who is isolated, vulnerable or did not have the digital skills to access the application process;</li><li>where a person was unable to apply by the relevant deadline for compelling practical or compassionate reasons, including in light of the COVID-19 pandemic.</li></ul><p>You can find the guidance at pages 26-44 of the main EUSS caseworker guidance: see ‘Making an application: deadline’ in ‘EU Settlement Scheme: EU, other EEA and Swiss citizens and their family members’ at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/988540/main-euss-guidance-v12.0-gov-uk.pdf" target="_blank">EU Settlement Scheme: EU, other EEA and Swiss citizens and their family members (publishing.service.gov.uk)</a></p>","Torbay","Kevin Foster","28130 ; 28132","2021-07-12T12:08:49.413Z","http://data.parliament.uk/resources/1344285/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344285/answer",,,,,"1","Home Office","Home Office","2021-07-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to ensure that all children and young people in the care of local authorities, who were eligible to apply to the EU Settlement Scheme and where no application was made, can have their stay regularised.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","28133"
"http://data.parliament.uk/resources/1343578","Home Office","false","2021-07-13","<p>Throughout the month of June, the service conducted up to 10,000 checks per day on non-exempt amber list arrivals.</p>","Torbay","Kevin Foster",,"2021-07-13T16:49:46.723Z","http://data.parliament.uk/resources/1343578/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1343578/answer",,,,,"1","Home Office","Home Office","2021-07-05","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for the Home Department, how many self-isolation home visits took place in June 2021 for travellers returning from amber list countries under covid-19 travel restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","27142"
"http://data.parliament.uk/resources/1343580","Home Office","false","2021-07-13","<p>The Home Office regularly publishes migration statistics, including the number of daily air passenger arrivals to the UK on gov.uk. The latest publication covers up to the end of April 2021 and can be found at:</p><p><a href="https://www.gov.uk/government/publications/border-force-transparency-data-q1-2021" target="_blank">Border Force transparency data: Q1 2021 - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2021-07-13T16:47:56.367Z","http://data.parliament.uk/resources/1343580/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1343580/answer",,,,,"1","Home Office","Home Office","2021-07-05","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, how many travellers returned from amber list countries in June 2021.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","27143"
"http://data.parliament.uk/resources/1343826","Home Office","false","2021-07-13","<p>The Home Office has and continues to work closely with a diverse range of organisations specialising in asylum and human rights protection to lesbian, gay, bisexual, trans and intersex people (LGBTQ+) communities, not only to facilitate the development of bespoke guidance and training products but also to further our work for LGBTQ+ within our asylum system.</p><p>We ensure LGBTQ+ asylum seekers are signposted to relevant NGOs specialising in the support of these individuals. This is done through an information leaflet given to all asylum claimants at the point of claim which includes sections on legal advice, additional help and assistance with links to relevant legal bodies and support organisations. LGBTQ+ asylum seekers can also access support from Rainbow Migration (formerly the UK Lesbian &amp; Gay Immigration Group), who provide both practical and emotional support for LGBTQ+ people including how to help improve their confidence and self-esteem and to reduce isolation.</p><p>The Home Office recognises discussing persecution may often be distressing and those seeking asylum are given every opportunity to disclose information relevant to their claim before a decision is taken. Our caseworkers are very mindful many asylum seekers come from cultures which shun any open expression or discussion of sexual orientation or gender identity. We recognise the intimate nature of disclosure set against the individual’s cultural background may have made it difficult for some to disclose and discuss their sexuality or gender identity with officials at a port of entry.</p><p>Where it appears a claimant has been in the UK for a prolonged period of time before either coming to immigration attention or voluntarily seeking protection, this will be explored with the claimant. Consideration will be given to any explanation offered for not seeking protection at the first available opportunity, or for not disclosing the issue of sexuality or gender identity as a claim basis at the first available opportunity. Adverse inference however will not solely be drawn from someone not having immediately identified their sexual or gender identity as a basis to their claim.</p>","Torbay","Kevin Foster",,"2021-07-13T15:04:37.127Z","http://data.parliament.uk/resources/1343826/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1343826/answer",,,,,"1","Home Office","Home Office","2021-07-05","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to proposals in the 2021 Queen’s Speech on reforms to the immigration system, what steps her Department is taking to (a) meet the specific experiences and needs of LGBTQ+ asylum seekers and (b) ensure that LGBTQ+ asylum seekers are not penalised in their asylum applications in the event that they do not reveal their sexual orientation or gender identity immediately upon arrival in the UK.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","27044"
"http://data.parliament.uk/resources/1343308","Home Office","false","2021-07-09","<p>I refer the Hon. Member to my answer of 2 July to question UIN 22046.</p><p> </p>","Torbay","Kevin Foster",,"2021-07-09T11:54:09.757Z","http://data.parliament.uk/resources/1343308/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1343308/answer",,,,,"1","Home Office","Home Office","2021-07-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether an unemployed EU citizen who misses the EU Settlement Scheme 30 June 2021 deadline and subsequently makes a late application will have the right to take up new employment, while they wait for a decision on their application to that scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","26173"
"http://data.parliament.uk/resources/1342505","Home Office","false","2021-07-08","<p>The Change of Conditions Application is a free of charge application. There is no formal right to an administrative review of Change of Conditions decisions. However, a form of review was introduced as a pilot for Change of Conditions rejections in February 2020 and is ongoing.</p><p>The data relating to these reviews is not held centrally and is not currently captured in a publishable form.</p><p>Other Change of Conditions information is now part of the transparency data which can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-and-protection-data-q1-2021&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7C984f0bd845964a1ea14908d9406ca87e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637611657967137130%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9dxqhhgSP%2BQBnbmed%2FSoaKBFSQNys05ogQY8S9cfmK8%3D&amp;reserved=0" target="_blank">Immigration and protection data: Q1 2021 - GOV.UK (www.gov.uk)</a> The relevant data are in tabs CoC_01 to CoC_04.</p>","Torbay","Kevin Foster",,"2021-07-08T13:13:13.737Z","http://data.parliament.uk/resources/1342505/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1342505/answer",,,,,"1","Home Office","Home Office","2021-06-30","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the administrative reviews applied for, in cases where Destitution Change of Conditions Applications have been rejected, have succeeded in overturning the rejection in each quarter since the third quarter of 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","24883"
"http://data.parliament.uk/resources/1341426","Home Office","false","2021-07-02","<p>Fraudsters are sophisticated and will exploit any vulnerabilities they can, especially as more of us find ourselves at home and online.</p><p>The Government recognises the serious risks presented by scams and fraud and the huge financial and emotional impact they can have on victims. We are working collaboratively with law enforcement and the private sector to reaffirm messages to consumers setting out how they can protect themselves from fraud and scams.</p><p>We know one of the best ways to deal with these crimes is for consumers to be well-informed on how to protect themselves. That is why we published guidance on how to spot potential frauds and the steps to take to avoid them. This advice can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-fraud-and-cyber-crime" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-fraud-and-cyber-crime</a>.</p><p>Alongside this, consumers can also keep abreast of scam and fraud trends through alerts provided by Action Fraud, the national reporting service for fraud and cybercrime, via their website: <a href="http://www.actionfraud.police.uk/news" target="_blank">www.actionfraud.police.uk/news</a> and through the ScamSmart campaign run by the Financial Conduct Authority (FCA). Further details can be found at:</p><p><a href="https://www.fca.org.uk/scamsmart" target="_blank">https://www.fca.org.uk/scamsmart</a>.</p><p>We have also been working closely alongside the National Cyber Security Centre (NCSC) who launched their Suspicious Email Reporting Service last year. This system has proved an instant success with the public, with over 6.1 million reports received and the removal of over 45,000 scams and 90,000 websites taken down since its inception in April 2020.</p><p>We are encouraging the public to forward suspicious emails to <a href="mailto:report@phishing.gov.uk" target="_blank">report@phishing.gov.uk</a> and to forward suspicious text messages to 7726 (which is free of charge). Any reports of fraud should be made to Action Fraud who can be contacted by phone on 0300 123 2040 or through their website:</p><p><a href="https://www.actionfraud.police.uk/reporting-fraud-and-cyber-crime." target="_blank">https://www.actionfraud.police.uk/reporting-fraud-and-cyber-crime. </a></p>","Torbay","Kevin Foster",,"2021-07-02T08:15:56.133Z","http://data.parliament.uk/resources/1341426/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1341426/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1341426/answer/previousversion/10904","Biography information for Kevin Foster","1","Home Office","Home Office","2021-06-28","Fraud: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help provide consumers with the (a) knowledge and (b) tools to protect themselves against scammers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23291"
"http://data.parliament.uk/resources/1340089","Home Office","false","2021-07-02","<p>The Government does not comment on intelligence matters.</p>","Torbay","Kevin Foster",,"2021-07-02T09:48:02.03Z","http://data.parliament.uk/resources/1340089/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1340089/answer",,,,,"1","Home Office","Home Office","2021-06-24","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what information the Government holds on the number of Hezbollah (a) members and (b) supporters in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","22014"
"http://data.parliament.uk/resources/1339494","Home Office","false","2021-06-28","<p>The Home Office does not comment on individual cases.</p><p>Applications received by the Home Office are considered in accordance with UKVI customer service standards which is 6 months for standard applications.</p>","Torbay","Kevin Foster",,"2021-06-28T16:41:31.677Z","http://data.parliament.uk/resources/1339494/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1339494/answer",,,,,"1","Home Office","Home Office","2021-06-23","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to determine when the three-year-old daughter of Sayed Ahmed Alwadaei is planned to receive a (a) biometric identification card and (b) response to her citizenship application.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","21163"
