"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133644","Cabinet Office","false","2019-06-25","<p>The Cabinet Office has received a number of representations on the proposed content of the census as set out in the white paper “Help Shape Our Future: The 2021 Census of Population and Housing in England and Wales”. These include the addition of Sikh as a separate ethnicity on the census.</p>","Torbay","Kevin Foster","2019-06-25T16:48:32.98Z","http://data.parliament.uk/resources/1133644/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133644/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-20","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many representations he has received on the inclusion of Sikh as a separate ethnicity on the census.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267292"
"http://data.parliament.uk/resources/1133646","Cabinet Office","false","2019-06-25","<p>It is for individual Electoral Registration Officers (EROs) to decide how to fulfil their statutory duty to encourage participation by electors in the electoral process in the area in which they act and take the necessary steps to do so.</p><p> </p>","Torbay","Kevin Foster","2019-06-25T16:59:10.5Z","http://data.parliament.uk/resources/1133646/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133646/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-20","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons EU citizens were not issued with an EU election voter registration and declaration form when they voted in local elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267294"
"http://data.parliament.uk/resources/1133647","Cabinet Office","false","2019-06-25","<p>The Government took all the legal steps necessary to prepare for the European Parliament elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls on 23 May. We also worked with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster","2019-06-25T16:49:08.143Z","http://data.parliament.uk/resources/1133647/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133647/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what support he provided to local authority electoral registration officers to ensure that EU citizens had sufficient time to return their declaration forms to vote in the 2019 European elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267295"
"http://data.parliament.uk/resources/1133650","Cabinet Office","false","2019-06-25","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form (known as a UC1 form) to register as an elector in the European Parliamentary elections is 12 working days before the date of the election. For the recent European Parliamentary elections that deadline was 7th May. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>The UC1 form implements a requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections.</p><p> </p><p>On 5 April the Electoral Commission published guidance for Local Returning Officers and EROs on the upcoming European Parliament elections. In this the Electoral Commission reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch (including how to prioritise the despatch of overseas votes). This latter point covers UK citizens living in EU countries.</p><p> </p><p>On 3 May the Electoral Commission published guidance advising EU citizens to avoid registering to vote using unofficial registration sites. In this guidance, they further stated that “any EU citizen who wants to vote in the European Parliamentary election in the UK must also print, complete and return a declaration form stating that they will only vote in the UK.” This guidance also included a link to the Your Vote Matters website where the form could be downloaded.</p>","Torbay","Kevin Foster","2019-06-25T16:49:26.063Z","http://data.parliament.uk/resources/1133650/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133650/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department decided not to extend the deadline for EU citizens to return their voter registration and declaration forms for the 2019 European Parliament elections.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","267296"
"http://data.parliament.uk/resources/1133165","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-27T09:56:04.06Z","http://data.parliament.uk/resources/1133165/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133165/answer","PQ 266719.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-19","Antisocial Behaviour: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of anti-social behaviour have been recorded in (a) Cumbria Constabulary, (b) Lancashire Constabulary and (c) Merseyside Constabulary in the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266719"
"http://data.parliament.uk/resources/1133264","Cabinet Office","false","2019-06-24","<p>Successive Governments have considered section 10 of the Political Parties and Elections Act 2009 to be unworkable</p><p>There is already a robust legal framework in place to ensure only individuals that are registered on the electoral register and organisations that carry out business in the UK can<br>make donations to political organisations in the UK</p><p>In May this year, the Government announced it will consult on strengthening the current provisions which protect UK politics from foreign influence. The consultation may consider<br>recommendations on foreign spending in elections and donations from shell companies.</p>","Torbay","Kevin Foster","2019-06-24T16:25:16.157Z","http://data.parliament.uk/resources/1133264/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133264/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government has not issued a commencement order for Section 10 of the Political Parties Act 2009, in relation to non-resident donors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266672"
"http://data.parliament.uk/resources/1132879","Cabinet Office","false","2019-06-26","<p>The Public Bodies 2018/19 report, published on 22 March 2019, sets out the gross resource expenditure of<br>the 301 arm’s length bodies which include all executive agencies and non-departmental public bodies as well<br>as non-ministerial departments, the latter of which are not included in the 406 bodies listed on gov.uk. As of<br>31 March 2018, the gross resource expenditure was £203.8 billion. Further information on how this cost is<br>broken down per organisation across services provided, running costs of the organisation and other costs<br>can be obtained from the organisations directly</p><p>The annual cost to the public purse of the other public bodies listed on the gov.uk website is not held<br>centrally.</p>","Torbay","Kevin Foster","2019-06-26T15:46:05.5Z","http://data.parliament.uk/resources/1132879/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132879/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual cost to the public purse of the 406 agencies and other public bodies listed on the gov.uk website is.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","266186"
"http://data.parliament.uk/resources/1132914","Cabinet Office","false","2019-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-25T11:14:39.79Z","http://data.parliament.uk/resources/1132914/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132914/answer","PQ266214.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Meningitis: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have died from meningitis in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266214"
"http://data.parliament.uk/resources/1132969","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:26:57.67Z","http://data.parliament.uk/resources/1132969/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1132969/answer","PQ 266260.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Licensed Premises: Closures","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) pubs and bars and (b) nightclubs that closed in each month in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","266260"
"http://data.parliament.uk/resources/1133006","Cabinet Office","false","2019-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-24T16:28:06.937Z","http://data.parliament.uk/resources/1133006/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1133006/answer","PQ266103.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-18","Health: EU Countries","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of average wellbeing in the UK relative to other European countries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266103"
