"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138827/answer",,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138847","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277111","2019-07-18T13:13:34.423Z","http://data.parliament.uk/resources/1138847/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138847/answer",,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of sexual harassment at universities on the prospects of the victims of that harassment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277110"
"http://data.parliament.uk/resources/1138848","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277110","2019-07-18T13:13:34.47Z","http://data.parliament.uk/resources/1138848/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138848/answer",,,"60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to victims of sexual assault at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277111"
"http://data.parliament.uk/resources/1138901","Department for Education","false","2019-07-18","<p>The Department publishes the income and expenditure, including revenue balances, annually for local authority maintained schools and for academies.</p><p>The Department published data for local authority maintained schools’ Consistent Financial Reporting (CFR) for the years 2013-14 to 2017-18 at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance</a>.</p><p>The Department published data for academy schools’ Academies’ Accounting Returns (AAR) for 2016/17, when revenue reserve was first collected at school level, and 2017/18 at: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The attached tables give the requested breakdown. Information for years prior to those provided are not available. The figures for academies are as reported for the individual schools and do not include any surpluses or deficits at trust level for those in multi academy trusts.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-18T15:55:06.667Z","http://data.parliament.uk/resources/1138901/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138901/answer","277297_school_deficits_table.pdf","277297_PDF","60","Education","Education","2019-07-15","Primary Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary schools which had (a) fewer than 100, (b) 101 to 200, (c) 201 to 300, (d) 301 to 400, (e) 401 to 600 and (f) 601 or more pupils, were in deficit in each of the five most recent years for which data are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277297"
"http://data.parliament.uk/resources/1138939","Department for Education","false","2019-07-18","<p>We are pleased that Universities UK has recognised degree apprenticeships as a ‘growing success story’. Degree apprenticeships give employers the opportunity to work with universities to develop the higher-level skills they need, and apprentices the opportunity to gain a degree while they earn. Alongside our work to raise awareness of these benefits, we are also making it easier to find and apply for vacancies with employers of all sizes.</p><p>Current vacancies can be found on the ‘Find an apprenticeship’ website, the UCAS ‘Careers finder’ site, and employers’ own websites. We encourage employers to promote their future vacancies up to a year in advance in our Higher and Degree Listing, which is published at the following link: <a href="https://www.gov.uk/government/publications/higher-and-degree-apprenticeships" target="_blank">https://www.gov.uk/government/publications/higher-and-degree-apprenticeships</a>. We are aiming to publish our next listing, for vacancies commencing in September 2020, in September 2019 and this will be distributed to schools and handed out at events.</p><p>The Degree Apprenticeships Development Fund has supported initiatives including UCAS careers fairs, materials on apprenticeships for schools, and apprenticeship ambassadors. In the 2018/19 academic year, we attended 30 UCAS Higher Education Exhibitions across England, directly engaging with an estimated 8,500 young people, and worked with UCAS to contact over a quarter of a million more young people by email to raise awareness of apprenticeships</p><p>We also provide a free service to schools through the Apprenticeship Support and Knowledge project, to make sure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. This has enabled over three quarters of a million young people to hear about apprenticeships since the project’s launch in 2016.</p>","Guildford","Anne Milton",,"2019-07-18T13:21:53.513Z","http://data.parliament.uk/resources/1138939/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1138939/answer",,,"60","Education","Education","2019-07-15","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that school leavers are informed of degree apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277122"
"http://data.parliament.uk/resources/1138978","Department for Education","false","2019-07-18","<p>The National Statistics release, ‘Permanent and fixed-period exclusions in England 2016 to 2017’, includes information on the number of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The data includes information on exclusions by main reason and year from 2006/07 to 2016/17. Comparable data is not available before 2006/07.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-18T15:36:15.057Z","http://data.parliament.uk/resources/1138978/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138978/answer",,,"60","Education","Education","2019-07-15","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) exclusions for violence against an adult and (b) exclusions for verbal abuse or threatening behaviour against an adult there have been in each of the last 20 years for which data available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277298"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138607/answer",,,"60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
"http://data.parliament.uk/resources/1138701","Department for Education","false","2019-07-17","<p>Schools and colleges are responsible for staff appointments, discipline, and dismissals. Where a relevant employer, as defined in section 141D(4) of the Education Act 2002, has ceased to use the services of a person who was employed or engaged to carry out teaching work at an institution listed in section 141A Education Act 2002, because of serious misconduct or because they may have ceased to use their services had the person not resigned, the employer has a duty to consider making a referral to the Secretary of State. The Teaching Regulation Agency acts on the Secretary of State’s behalf to consider referrals received and to decide whether to make an order that will prohibit the teacher concerned from carrying out teaching work in the future.</p><p>For the purposes of this duty, the definition of teaching work is set out in section 141A of the Education Act 2002 and regulation 3 of The Teachers’ Disciplinary (England) Regulations 2012.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-17T15:19:41.3Z","http://data.parliament.uk/resources/1138701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138701/answer",,,"60","Education","Education","2019-07-12","Teachers: Dismissal","1","House of Commons","To ask the Secretary of State for Education, in what circumstances the dismissal of a teacher must be reported to his Department.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","276604"
"http://data.parliament.uk/resources/1138407","Department for Education","false","2019-07-16","<p>We are determined to give every child, regardless of their background, the very best start in life. Free school meals are key to this and we want all parents whose children are entitled to them to apply for them. The continuing provision of free school meals to children from out of work families or those on low incomes is of the utmost importance to this government. We want to make sure as many eligible pupils as possible are claiming their free school meals, and to make it as simple as possible for schools and local authorities to determine eligibility.</p><p>To support this, we provide an Eligibility Checking System to make the checking process as quick and straightforward as possible for schools and local authorities. We have developed a model registration form to help schools encourage parents to sign up for free school meals. We also provide guidance to Jobcentre Plus advisers so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including free school meals.</p><p>We understand there are some concerns that schools could be missing out on valuable pupil premium funding due to under registration for free school meals. However, school census data shows that the introduction of Universal Infant Free School Meals has not adversely affected infant registration rates.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T16:28:30.227Z","http://data.parliament.uk/resources/1138407/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138407/answer",,,"60","Education","Education","2019-07-11","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the provision of free school meals to all infant school aged children does not adversely affect (a) the allocation of and (b) level of registration for pupil premium funding.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","276288"
"http://data.parliament.uk/resources/1138416","Department for Education","false","2019-07-16","<p>The Government wants children to be able to attend a school of their parents’ choice wherever possible. No school uniform should leave pupils or their families feeling unable to apply to, or attend, a school of their choice.</p><p>The Department publishes guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristics of sex and gender reassignment. As part of the government’s LGBT Action Plan, the Department has committed to updating this guidance and this will be published in due course. The LGBT Action Plan also contains a commitment that Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils. The Equality Act guidance is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>The Department already publishes guidance for schools on setting school uniform policies. The guidance sets out that a school should ensure that its school uniform policy is fair and reasonable for all its students and that policies should be flexible enough to accommodate the different needs of pupils.</p><p>In making decisions about its school uniform policy, and all other school policies, a school must have regard to its obligations under the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. The school uniform guidance is available here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:53:37.093Z","http://data.parliament.uk/resources/1138416/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138416/answer",,,"60","Education","Education","2019-07-11","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of school uniforms being gender neutral.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276261"
