"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147648","Ministry of Defence","false","2019-10-08","<p>The Ministry of Defence has committed to provide Service Family Accommodation (SFA) in the UK that meets or exceeds the Government Decent Homes Standard and we continue to fulfil this obligation. Currently, more than 97% of SFA meets or exceeds this standard. The Defence Infrastructure Organisation continues to work closely with its Industry partner to improve further the condition of SFA provided to Service families.</p>",,"Baroness Goldie",,"2019-10-08T14:33:47.177Z","http://data.parliament.uk/resources/1147648/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1147648/answer",,,"11","Defence","Defence","2019-10-01","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the condition of Ministry of Defence housing stock; and what steps they take to ensure the condition of such stock meets acceptable living standards.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL17974"
"http://data.parliament.uk/resources/1140475","Ministry of Defence","false","2019-07-25","<p>There are approximately 134,000 Single Living Accommodation (SLA) bedspaces for the Armed Forces in the UK. From the data collated by the Defence Infrastructure Organisation approximately 51,000 bedspaces have en-suite facilities.</p><p>The figures provided are based on current data held. However, the dataset is known to be incomplete and we are addressing this by developing a bespoke Information Management System for SLA.</p>",,"Earl Howe",,"2019-07-25T13:12:38.363Z","http://data.parliament.uk/resources/1140475/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1140475/answer",,,"11","Defence","Defence","2019-07-18","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government how many units of accommodation for British Armed Forces personnel in the UK do not have en suite facilities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL17308"
"http://data.parliament.uk/resources/1124643","Ministry of Defence","false","2019-05-14","<p>The following table shows the number of Service Family Accommodation (SFA) properties which have had upgrade work carried out in the financial years stated, against each category.</p><p> </p><p>The figures in the table do not include upgrades to Single Living Accommodation.</p><p> </p><p>Figures for financial year 2015-16 are only held as total works completed and are not broken down into categories, as shown for later years.</p><p> </p>",,"Earl Howe",,"2019-05-14T17:01:14.47Z","http://data.parliament.uk/resources/1124643/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1124643/answer","HL15511 - Lord Kennedy of Southwark.docx","HL15511 - SFA properties with upgraded work","11","Defence","Defence","2019-05-02","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what upgrades to accommodation provided in the UK to service personnel and their families have been completed since 2015.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL15511"
"http://data.parliament.uk/resources/1091390","Ministry of Defence","false","2019-03-22","<p>No compensation has been paid to Service personnel due to poor housing conditions. The Ministry of Defence only allocates properties that meet the Decent Homes Standard as a minimum condition. In April 2017, a compensation scheme was introduced to provide recompense to Service families in two key areas – missed maintenance appointments and significant defects encountered at Move-In to a new property. Details of these payments are given below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2017-18</strong></p></td><td colspan="2"><p><strong>2018-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td></tr><tr><td><p>Missed Maintenance appointments</p></td><td><p>£102,920</p></td><td><p>3,058</p></td><td><p>£99,570</p></td><td><p>2,926</p></td></tr><tr><td><p>Significant Defects at Move-In</p></td><td><p>£18,480</p></td><td><p>232</p></td><td><p>£9,300</p></td><td><p>121</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-22T12:08:14.68Z","http://data.parliament.uk/resources/1091390/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1091390/answer",,,"11","Defence","Defence","2019-03-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid out in compensation to service personnel and their families living in Service Family Accommodation due to poor housing conditions in each of the past five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234125"
"http://data.parliament.uk/resources/1088465","Ministry of Defence","false","2019-03-18","<p>A copy of the Department's Service Family Accommodation Void Reduction Plan has been placed in the Library of the House.</p><p>The Department is delivering a Void Reduction Plan to reduce the number of vacant Service Family Accommodation properties from around 11,000 to the optimal 10% management margin of around 5,000 by 2022.</p><p>This will be achieved through a combination of anticipated increase in occupation by Service personnel and families, disposal, demolition of derelict properties, sub-letting to civilian tenants, and wider estate optimisation.</p><p>The announcement in this House on 28 February concerning the Department's revised plans for the future laydown of the Estate under the Defence Estate Optimisation Programme are currently being incorporated into the Void Reduction Plan.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-18T16:54:07.643Z","http://data.parliament.uk/resources/1088465/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1088465/answer","20190314-SFA Void Forecast.pdf","UK SFA","11","Defence","Defence","2019-03-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's Void Reduction Plan; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","231882"
"http://data.parliament.uk/resources/1061041","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221598 ; 221599","2019-02-20T16:01:09.66Z","http://data.parliament.uk/resources/1061041/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061041/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of his Department’s communication with service families on the Future Accommodation Model.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221597"
"http://data.parliament.uk/resources/1061042","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221599","2019-02-20T16:01:09.743Z","http://data.parliament.uk/resources/1061042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061042/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what comparative assessment he has made of the suitability of the Future Accommodation Model for personnel serving in each of the three services.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221598"
"http://data.parliament.uk/resources/1061043","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221598","2019-02-20T16:01:09.84Z","http://data.parliament.uk/resources/1061043/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061043/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the Future Accommodation Model on the number of Service personnel living unaccompanied.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221599"
"http://data.parliament.uk/resources/1041439","Ministry of Defence","false","2019-01-21","<p>The Ministry of Defence intends to reduce significantly, the number of Service Family Accommodation (SFA) properties currently unoccupied through the Void Reduction Plan. This will be achieved via a combination of the following measures:</p><p> </p><p>Continuing to sub-let SFA for which there is a known long-term Defence requirement, with the aim of achieving around 3,000 sublets across 100 Defence sites;</p><p> </p><p>The release of more than 200 SFA currently supplied through Bulk Lease Hire and Private Finance Initiative arrangements;</p><p> </p><p>Releasing 234 SFA at Canterbury and Bordon to Annington Homes in the current financial year (FY);</p><p> </p><p>Demolishing 680 SFA, which are no longer required.An annual handback of at least 500 SFA per year to Annington Homes from FY 2019-20 until FY 2026-27 enabled by the Defence Estate Optimisation Programme.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-21T16:09:41.113Z","http://data.parliament.uk/resources/1041439/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1041439/answer",,,"11","Defence","Defence","2019-01-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department plans to take to resolve the matter of around £25 million a year being allocated from the public purse to rent disused, derelict and abandoned married quarters.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","208404"
"http://data.parliament.uk/resources/1037053","Ministry of Defence","false","2019-01-10","<p>As set out in the written statement of 10 October 2018 on the pilot for the Future Accommodation Model, it is anticipated that the pilot will commence at a small number of bases later this year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-10T15:10:35.11Z","http://data.parliament.uk/resources/1037053/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1037053/answer",,,"11","Defence","Defence","2019-01-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, with reference to the written statement of 10 October 2018 on Future Accommodation Model, HCWS982, what progress he has made on implementing the Future Accommodation Model pilot scheme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","205861"
