"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007763","Department for Work and Pensions","false","2018-11-23","<p>Universal Credit, which is replacing six legacy benefits, provides a single earnings taper rate to ensure claimants are better off working and working more. DWP’s recently published Universal Credit Full Service Survey found an increase in earnings for those in work and on Universal Credit by an average of £600 per year. Additionally, our Universal Credit employment impact analysis (published in September 2017) found that people on Universal Credit are four percentage points more likely to have been in work than JSA claimants</p><p> </p><p>At Autumn Budget 2018, we recently announced a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p><p> </p><p>To support the transition to Universal Credit for all self-employed people, the Autumn Budget also announced we will be extending the 12-month grace period (the period before the Minimum Income Floor applies) to all gainfully self-employed people, giving claimants time to grow their businesses.</p>","Reading West","Alok Sharma","2018-11-23T14:59:20.057Z",,"http://data.parliament.uk/resources/1007763/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007763/answer",,,"http://data.parliament.uk/resources/1007763/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on its policy to make work pay.","false","Biography information for David Simpson","Upper Bann","David Simpson","191896"
"http://data.parliament.uk/resources/1007769","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>We have not yet been asked to assess such proposals. However, it is not for Government to say what practices would be effective or beneficial for a particular employer. As long as their actions comply with all relevant legal requirements, an employer is free to decide what employment practices to follow.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-27T14:57:33.083Z",,"http://data.parliament.uk/resources/1007769/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer",,,"http://data.parliament.uk/resources/1007769/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1007769/answer/previousversion/86230","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the efficacy of proposals for employers to be able to microchip employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","191950"
"http://data.parliament.uk/resources/1007779","Department of Health and Social Care","false","2018-11-23","<p>It is the responsibility of the General Medical Council and the Nursing and Midwifery Council, in setting the outcomes that medical and nursing students need to achieve through their training, to ensure it is reflective of the knowledge and experience needed to support and advise the patients they see.</p><p> </p><p>Health Education England (HEE) has responsibility for ensuring the NHS in England has the workforce it requires in the right numbers, in the right place and with the right skills. HEE, together with regulators and Royal Colleges, ensures undergraduate and post graduate curriculum meets the needs of all patients.</p><p> </p><p>HEE are also working with stakeholders to support the awareness raising of the mental health needs of the LGBT community. HEE’s competency frameworks, published on 10 October, on suicide recognised that the LGBT community are a high-risk group and there is need for specific suicide prevention interventions to be targeted at this group of people.</p><p> </p>","Wimbledon","Stephen Hammond","2018-11-23T14:17:16.187Z",,"http://data.parliament.uk/resources/1007779/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1007779/answer",,,"http://data.parliament.uk/resources/1007779/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Mental Health Services: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with (a) medical and nursing schools, (b) the Royal College of Psychiatrists, (c) the British Psychological Society and (d) mental health training providers to ensure that their (i) curricula, (ii) standards and (iii) compulsory and ongoing training include the mental health needs of LGBT people.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191934"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins","2018-11-23T13:51:55.143Z",,"http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007781/answer",,,"http://data.parliament.uk/resources/1007781/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/1007790","Ministry of Justice","false","2018-11-23","<table><tbody><tr><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>Cost of exiting leases for financial year 2015/16 to October 2018</p></td></tr><tr><td><p>County courts</p></td><td><p>£609,000</p></td></tr><tr><td><p>Magistrates' courts</p></td><td><p>£4,400</p></td></tr><tr><td><p>Tribunals</p></td><td><p>£1,389,633</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£2,003,033</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Due to changes in finance systems, the information requested relating to lease exiting costs for the financial years 2010/11 to 2014/15 could only be obtained at disproportionate cost.</p><p> </p><table><tbody><tr><td colspan="2"><p>Lease dilapidations costs for financial year 2010/11 to October 2018</p></td></tr><tr><td><p>County courts</p></td><td><p>£1,717,401</p></td></tr><tr><td><p>Magistrates' courts</p></td><td><p>£244,698</p></td></tr><tr><td><p>Tribunals</p></td><td><p>£1,653,291</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£3,615,390</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-23T14:04:44.867Z",,"http://data.parliament.uk/resources/1007790/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007790/answer",,,"http://data.parliament.uk/resources/1007790/answer",,,,,"54","Justice","Justice","2018-11-15","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of exiting leases, including dilapidation costs, as a result of the closure of (a) magistrate's courts, (b) county courts and (c) tribunal centres since 2010.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191970"
"http://data.parliament.uk/resources/1007791","Ministry of Justice","false","2018-11-23","<p>Of the courts that have closed since 2010, the following have yet to be sold or disposed of, with annual maintenance costs since their closure set out below:</p><table><tbody><tr><td><p><strong>Court </strong></p></td><td><p><strong> 2018/19* </strong></p></td><td><p><strong> 2017/18 </strong></p></td><td><p><strong> 2016/17 </strong></p></td><td><p><strong> 2015/16 </strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>3,232</p></td><td><p>6,315</p></td><td><p>6,007</p></td><td><p>1,907</p></td></tr><tr><td><p>Alton Magistrates’ Court</p></td><td><p>3,073</p></td><td><p>6,273</p></td><td><p>5,963</p></td><td><p>575</p></td></tr><tr><td><p>Birmingham Youth Court</p></td><td><p>15,295</p></td><td><p>6,359</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Brecon Magistrates’ Court</p></td><td><p>-</p></td><td><p>10,567</p></td><td><p>2,697</p></td><td><p>-</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>-</p></td><td><p>5,454</p></td><td><p>12,189</p></td><td><p>-</p></td></tr><tr><td><p>Chichester Magistrates’ Court</p></td><td><p>2,970</p></td><td><p>8,247</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Chippenham Magistrates’ Court</p></td><td><p>10,684</p></td><td><p>6,267</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>1,821</p></td><td><p>3,254</p></td><td><p>2,673</p></td><td><p>556</p></td></tr><tr><td><p>Oswestry Magistrates’ Court</p></td><td><p>2,320</p></td><td><p>29,603</p></td><td><p>3,235</p></td><td><p>1,012</p></td></tr><tr><td><p>Runcorn Magistrates’ Court</p></td><td><p>-</p></td><td><p>270</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Sheffield Employment Tribunal</p></td><td><p>3,909</p></td><td><p>4,203</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Southampton Combined Court</p></td><td><p>10,750</p></td><td><p>12,551</p></td><td><p>6,099</p></td><td><p>-</p></td></tr><tr><td><p>Telford County Court</p></td><td><p>10,418</p></td><td><p>11,378</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Torquay Magistrates’ Court</p></td><td><p>4,232</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>*to Oct 18</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information relating to annual maintenance costs for the period prior to the 2015/16 financial year could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-23T14:03:55.587Z",,"http://data.parliament.uk/resources/1007791/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007791/answer",,,"http://data.parliament.uk/resources/1007791/answer",,,,,"54","Justice","Justice","2018-11-15","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 April 2018 to Question 131222 on Courts: Closures, which courts closed since 2010 have yet to be sold; and what the annual maintenance costs have been of each of those court premises.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","191971"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T16:55:07.447Z",,"http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1007822/answer",,,"http://data.parliament.uk/resources/1007822/answer",,,,,"1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007834","Home Office","false","2018-11-23","<p>The UK is a world leader in the fight to stamp out the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leading efforts to combat it both at home and abroad. We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. To date, there have been four convictions under the offence.</p><p>Due to the small numbers of referrals, charges and convictions this information is not available by geographic location to prevent the risk of victims being identified. This is important as victims of Forced Marriage may have the protection of lifetime anonymity.</p>","Louth and Horncastle","Victoria Atkins","2018-11-23T14:13:02.613Z",,"http://data.parliament.uk/resources/1007834/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1007834/answer",,,"http://data.parliament.uk/resources/1007834/answer",,,,,"1","Home Office","Home Office","2018-11-15","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 October 2018 to Question 174014 on Force Marriage, if he will provide that same information by geographical location.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191895"
"http://data.parliament.uk/resources/1007836","Ministry of Justice","false","2018-11-23","<table><tbody><tr><td><p>The re-testing of toxicology samples is ongoing and the police and the Crown Prosecution Service (CPS) are working to identify the exact numbers and impact upon cases affected by re-testing. Figures as to the number of convictions quashed cannot be provided at this time. We are not aware of anyone having been released from prison as a result of toxicology re-testing.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-23T14:03:23.807Z",,"http://data.parliament.uk/resources/1007836/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007836/answer",,,"http://data.parliament.uk/resources/1007836/answer",,,,,"54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Lord Chancellor and Secretary of State for Justice, with reference to the Written Statement of 27 November 2017 on Toxicology, HCWS265, how many people have subsequently been (a) released from prison and (b) had a conviction quashed as a result of the discovery of the manipulation of testing results.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191960"
