"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1108861","Treasury","false","2019-04-15","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>Approval to act as an ISA manager is granted by Her Majesty’s Revenue and Customs (HMRC). When considering an application, HMRC undertakes checks to ensure that applicants hold the appropriate regulatory permissions from the FCA.</p><p> </p><p>Once approval is granted, ISA managers must administer the ISA scheme in accordance with the ISA legislation. HMRC has a range of powers to tackle non-compliance with the rules, including withdrawing permission to act as an ISA manager, voiding non-compliant ISAs and reclaiming any incorrectly paid tax relief.</p>","Lord Bates","http://data.parliament.uk/resources/1108861/answer",,,,"2019-04-15T14:42:35.847Z","http://data.parliament.uk/resources/1108861/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-01","London Capital & Finance: Individual Savings Accounts","2","House of Lords","To ask Her Majesty's Government what investigations they have initiated into the authorisation by the Financial Conduct Authority for London Capital and Finance to offer ISA investments.","false","Biography information for Lord Myners","Lord Myners","HL14968"
"http://data.parliament.uk/resources/1108862","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government consulted on a wide-ranging package of reforms to corporate insolvency generally in 2018 and there are no plans to review the use of Company Voluntary Arrangements (CVA’s) at this time. CVA’s are a valuable part of the restructuring framework. Following this consultation, Government announced it will strengthen the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to its insolvency, thereby increasing the protections already available to creditors. These proposals will be introduced when parliamentary time permits.</p>","Lord Henley","http://data.parliament.uk/resources/1108862/answer",,,,"2019-04-08T16:11:03.397Z","http://data.parliament.uk/resources/1108862/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Company Voluntary Arrangements","2","House of Lords","To ask Her Majesty's Government whether they will review the use of Company Voluntary Arrangements (CVA) and the impact on creditors when company owners have removed significant equity via dividends or capital reconstruction ahead of the CVA process.","false","Biography information for Lord Myners","Lord Myners","HL14969"
"http://data.parliament.uk/resources/1104663","Treasury","false","2019-04-08","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury.</p>","Lord Bates","http://data.parliament.uk/resources/1104663/answer",,,,"2019-04-08T16:53:27.62Z","http://data.parliament.uk/resources/1104663/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether they intend to launch an independent review into the Financial Conduct Authority's regulatory oversight of London Capital and Finance Plc.","false","Biography information for Lord Myners","Lord Myners","HL14788"
"http://data.parliament.uk/resources/1104664","Department for Work and Pensions","false","2019-04-04","<p>The Pensions Regulator carries out its functions independently. The Department has not made any representations to the Pensions Regulator in relation to the Arcadia Group in the last three months.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1104664/answer",,,,"2019-04-04T16:46:09.957Z","http://data.parliament.uk/resources/1104664/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-25","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to, or met, the Pensions Regulator in the last three months in connection with Arcadia Group.","false","Biography information for Lord Myners","Lord Myners","HL14789"
"http://data.parliament.uk/resources/1104665","Treasury","false","2019-04-08","<p>The Public Works Loan Board (PWLB) is a statutory body that issues loans to local authorities, and other specified bodies in England, Scotland and Wales. The PWLB’s policy framework is set by HM Treasury.</p><p> </p><p>Responsibility for local authority spending and borrowing decisions lie with locally-elected council members, who are democratically accountable to their electorates. Since 2004, major local authorities have been able to borrow without government consent provided they can afford the borrowing costs. Local authorities are required to have regard to the Prudential Code and statutory guidance when they borrow from the PWLB or from any other lender. The Prudential Code and statutory guidance were updated in 2018 to increase transparency and accountability, and ensure that local authorities take investment decisions after careful consideration of risk and proportionality. Before it can advance a loan, the PWLB requires formal assurance from the authority that the loan is within their borrowing powers and the relevant legislation.</p><p> </p><p>As with all policies, the government keeps the lending policy for the PWLB under review.</p>","Lord Bates","http://data.parliament.uk/resources/1104665/answer",,,,"2019-04-08T15:35:36.783Z","http://data.parliament.uk/resources/1104665/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-25","Public Works Loan Board","2","House of Lords","To ask Her Majesty's Government who is responsible for setting the credit risk budget for the Public Works Loan Board; who has responsibility for lending decisions; and when they last assessed the role of that Board in delivering public policy and fiscal management targets.","false","Biography information for Lord Myners","Lord Myners","HL14790"
"http://data.parliament.uk/resources/1104666","Department for Education","false","2019-04-05","<p>The Higher Education and Research Act 2017 established a new independent regulator in England, the Office for Students (OfS). The act gives the OfS powers to assess the quality and standards applied to higher education by English providers.</p><p>The government has made it clear in guidance to the OfS that grade inflation must be tackled. In their strategy, attached, the OfS includes ensuring “qualifications hold their value over time” as a key objective. In December 2018, the OfS published analysis of changes in degree classifications between 2010-11 and 2016-17, which is attached. This includes data on the University of Surrey and the University of Bradford.</p><p>On 24 March, my right hon. Friend, the Secretary of State for Education called for universities to end the steep rise of “unjustifiable” first class degrees which is a threat to the world class reputation of the university sector, and risks undermining the efforts of hard working students. The government expects the OfS, when it has its full range of powers, to challenge those institutions that record an unjustifiable rise in the proportion of top degrees being awarded.</p><p>The OfS’ statutory powers are on course to be strengthened through new regulations due to be laid in Parliament later this year, which will allow the OfS to levy fines of up to £500,000 or 2% of a university’s income (whichever is higher). The UK Standing Committee for Quality Assessment is developing sector-recognised standards to ensure that all degree awards are consistent and fair - due to be completed this academic year. Together, these measures will strengthen the regulator’s ability to challenge universities with unwarranted grade inflation and hold them to account.</p><p>Any university found to be damaging students’ interests could be subject to sanctions such as placing additional conditions on their registration, fines, or in the worst case scenario removing a university’s powers to award degrees.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1104666/answer","HL14791_OfS_Strategy_2018_2021.pdf ; HL14791_Analysis_of_Degree_Classifications.pdf","HL14791_OfS_Strategy_2018_2021 ; HL14791_Analysis_of_Degree_Classifications",,"2019-04-05T10:54:12.433Z","http://data.parliament.uk/resources/1104666/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-25","Degrees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of first class degrees awarded by the (1) University of Surrey, and (2) University of Bradford; whether they have had any discussions with those universities about the number of such degrees awarded; and if so, what were the outcomes of any such discussions.","false","Biography information for Lord Myners","Lord Myners","HL14791"
"http://data.parliament.uk/resources/1092786","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","http://data.parliament.uk/resources/1092786/answer",,,"HL14738 ; HL14739","2019-04-03T16:56:17.017Z","http://data.parliament.uk/resources/1092786/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Banking Competition Remedies","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to Banking Competition Remedies Limited in connection with its awards to banks in general, and Metro Bank in particular.","false","Biography information for Lord Myners","Lord Myners","HL14737"
"http://data.parliament.uk/resources/1092787","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","http://data.parliament.uk/resources/1092787/answer",,,"HL14737 ; HL14739","2019-04-03T16:56:17.05Z","http://data.parliament.uk/resources/1092787/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Banking Competition Remedies: Metro Bank","2","House of Lords","To ask Her Majesty's Government whether they are considering asking, or have asked, Banking Competition Remedies Limited to reconsider the allocation of part of the RBS State aid: alternative remedies package to Metro Bank, in the light of subsequent announcements by Metro Bank of a short fall in equity capital, truncated growth in branch openings and short comings in financial control and governance oversight.","false","Biography information for Lord Myners","Lord Myners","HL14738"
"http://data.parliament.uk/resources/1092788","Treasury","false","2019-04-03","<p>Banking Competition Remedies (BCR) is the independent body established to implement the Royal Bank of Scotland (RBS) funded Alternative Remedies Package (the Package). BCR has sole responsibility for Package implementation, including responsibility for decisions on Capability and Innovation Fund (CIF) awards.</p><p> </p><p>Firm supervision is a matter for the independent regulators, in this case, the Prudential Regulation Authority (PRA) and the Financial Conduct Authority (FCA) which jointly regulate Metro Bank.</p>","Lord Bates","http://data.parliament.uk/resources/1092788/answer",,,"HL14737 ; HL14738","2019-04-03T16:56:17.08Z","http://data.parliament.uk/resources/1092788/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-21","Metro Bank","2","House of Lords","To ask Her Majesty's Government what action, if any, they intend to take as a result of the recent concerns raised by the Financial Conduct Authority and Prudential Regulation Authority in relation to Metro Bank and, in particular, that the bank may have provided inaccurate statements to investors.","false","Biography information for Lord Myners","Lord Myners","HL14739"
"http://data.parliament.uk/resources/1091615","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>Company voluntary arrangements are a valuable part of the restructuring framework and the Government does not intend to conduct a review of them at this time. A company voluntary arrangement allows a financially distressed company to restructure its debts and avoid liquidation or administration. Approval of more than 75% of creditors is required to pass a company voluntary arrangement and any creditor may still apply to court if it feels its interests are being unfairly prejudiced, this provides an important safeguard for creditors, including HMRC and property owners.</p>","Lord Henley","http://data.parliament.uk/resources/1091615/answer",,,,"2019-03-27T15:25:44.843Z","http://data.parliament.uk/resources/1091615/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Company Voluntary Arrangements","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess whether Company Voluntary Arrangements effectively protect the economic interests of HMRC, and those of creditors and property owners.","false","Biography information for Lord Myners","Lord Myners","HL14661"
