"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46731","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>Mary Portas has helped raised the profile of British High Streets and sits on the Future High Street Forum as one of the founding members. All members play an important role and are working with Government to bring the issue of High Streets to national attention.</p><p>This Government is committed to standing up for local shops and high streets. We have done this by cutting business rates for local shops, making sensible changes to planning rules and taking action to tackle unfair parking practices.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46731/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46731/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-03","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether Mary Portas is still engaged as an adviser to the Government on high streets in England and Wales; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195143"
"http://data.parliament.uk/resources/46477","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>I refer the rt. hon. Member to the Written Ministerial Statement made today by my rt. hon. Friend the Secretary of State for Communities and Local Government (Eric Pickles).</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46477/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46477/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the use of public money by the Mayor of Tower Hamlets to fund third sector organisations; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194881"
"http://data.parliament.uk/resources/46481","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>My Department has not made any estimates in this area but I do encourage local authorities to take full advantage of the efficiencies that electronic ways of working can bring.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46481/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46481/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of line of business and desktop applications in local government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","194949"
"http://data.parliament.uk/resources/46482","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>The Department for Transport is the lead Department on policy and funding for buses.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46482/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46482/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-02","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effects of reductions in shire county council bus subsidies on the opportunities for social interaction of elderly and disabled people.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194924"
"http://data.parliament.uk/resources/46207","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>The Department collects annual counts of staff for each fire and rescue authority in England and these are published in <em>Fire and Rescue Operational Statistics at </em><a href="https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics" target="_blank">https://www.gov.uk/government/collections/fire-and-rescue-authorities-operational-statistics</a><em>.</em> The Department does not collect information on firefighter deployment or redeployment.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46207/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46207/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were redeployed (a) nationally, (b) in Devon and Somerset and (c) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194710"
"http://data.parliament.uk/resources/46208","Department for Communities and Local Government","false","2014-04-07","<p><br>This information is not held centrally.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46208/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46208/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many firefighters were (a) sacked and (b) made redundant after failing the capability assessment (i) nationally, (ii) in Devon and Somerset and (iii) in London last year.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194709"
"http://data.parliament.uk/resources/46209","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>To assist the hon. Member, a table giving the latest available information has been placed in the Library of the House.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46209/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46209/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the age profile of firefighters is in each fire service area.","true","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","194708"
"http://data.parliament.uk/resources/46250","Department for Communities and Local Government","false","2014-04-07","<p>This information is not held centrally. The cost to fire and rescue authorities in England of dealing with specific fires is a matter for each fire and rescue authorityThe cost to fire and rescue authorities in Wales of dealing with specific fires is a devolved matter.</p><p>Fire and rescue authorities must produce regularly, and consult on, an integrated risk management plan. The plan must identify the risks facing local communities and detail how the fire and rescue authority will allocate its resources to mitigate them effectively. People have opportunities to make their voices heard on such issues.</p><p>There is still scope for fire and rescue authorities to make sensible savings, such as through reforms to flexible staffing and crewing arrangements, better procurement; shared services, collaboration with emergency services and other organisations on service delivery and estates, sickness management; sharing of senior staff, locally led mergers and operational collaborations, new fire-fighting technology, preventative approaches and working with local businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","194781","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46250/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46250/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost to the fire services was of dealing with fires at privately-owned waste management sites in the last two years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","194780"
"http://data.parliament.uk/resources/46251","Department for Communities and Local Government","false","2014-04-07","<p>This information is not held centrally. The cost to fire and rescue authorities in England of dealing with specific fires is a matter for each fire and rescue authorityThe cost to fire and rescue authorities in Wales of dealing with specific fires is a devolved matter.</p><p>Fire and rescue authorities must produce regularly, and consult on, an integrated risk management plan. The plan must identify the risks facing local communities and detail how the fire and rescue authority will allocate its resources to mitigate them effectively. People have opportunities to make their voices heard on such issues.</p><p>There is still scope for fire and rescue authorities to make sensible savings, such as through reforms to flexible staffing and crewing arrangements, better procurement; shared services, collaboration with emergency services and other organisations on service delivery and estates, sickness management; sharing of senior staff, locally led mergers and operational collaborations, new fire-fighting technology, preventative approaches and working with local businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","194780","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46251/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46251/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost to the fire services was of dealing with fires at local authority-owned waste management sites in the last two years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","194781"
"http://data.parliament.uk/resources/45872","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>Local authorities can claim the costs of removing sandbags used during the flooding emergency, under the Bellwin scheme. This includes sandbags that have been contaminated with sewage.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45872/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45872/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45872/answer/previousversion/4499","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether local authorities affected by flooding can claim under the Bellwin scheme for the cost of disposing of sandbags that have been contaminated with sewage.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194489"
