"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128489","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257717 ; 257718","2019-06-05T15:38:54.743Z","http://data.parliament.uk/resources/1128489/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128489/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of compensation awarded by the Criminal Injuries Compensation Scheme to victims of terrorism was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257716"
"http://data.parliament.uk/resources/1128490","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257716 ; 257718","2019-06-05T15:38:54.68Z","http://data.parliament.uk/resources/1128490/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128490/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the average amount of compensation awarded by the Criminal Injuries Compensation Scheme to victims of terrorism was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257717"
"http://data.parliament.uk/resources/1128491","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257716 ; 257717","2019-06-05T15:38:54.773Z","http://data.parliament.uk/resources/1128491/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128491/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, how many compensation awards have been made to victims of terrorism by the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257718"
"http://data.parliament.uk/resources/1128494","Ministry of Justice","false","2019-06-05","<p>Compensation awarded to victims of terrorism in Great Britain, under the Criminal Injuries Compensation Scheme 2012, is made from the overall compensation budget available to the Criminal Injuries Compensation Authority.</p>","Charnwood","Edward Argar",,"2019-06-05T15:43:32.87Z","http://data.parliament.uk/resources/1128494/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128494/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether compensation awarded to victims of terrorism by the Criminal Injuries Compensation Scheme is ring-fenced from the wider budget for compensation for victims of violent crime.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257719"
"http://data.parliament.uk/resources/1128496","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose.</p><p> </p><p>The table below shows the proportion of applications from victims of terrorism which were granted by the CICA, expressed as a percentage of the applications from victims of terrorism which were resolved in the same year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Proportion</p></td></tr><tr><td><p>2017-18</p></td><td><p>87%</p></td></tr><tr><td><p>2018-19</p></td><td><p>69%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-06-05T15:42:20.8Z","http://data.parliament.uk/resources/1128496/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128496/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applications for compensation as a result of being the victim of terrorism were granted by the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257721"
"http://data.parliament.uk/resources/1128499","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose.</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average time taken to pay compensation to victims of terrorism following a successful application</p></td></tr><tr><td><p>2017-18</p></td><td><p>14 days from receipt of acceptance of award</p></td></tr><tr><td><p>2018-19</p></td><td><p>5 days from receipt of acceptance of award</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-06-05T15:43:00.87Z","http://data.parliament.uk/resources/1128499/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128499/answer",,,"54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is by the Criminal Injuries Compensation Scheme to pay compensation to victims of terrorism following a successful application in the most recent period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257723"
"http://data.parliament.uk/resources/1128605","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold information on the number of prisoners with long-term health conditions. NHS England commission health services in prison and include questions on long-term health conditions in the reception and secondary health screen which all prisoners receive.</p>","Charnwood","Edward Argar",,"2019-06-05T15:44:12.457Z","http://data.parliament.uk/resources/1128605/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128605/answer",,,"54","Justice","Justice","2019-05-23","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners with long-term health conditions in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257755"
"http://data.parliament.uk/resources/1128390","Ministry of Justice","false","2019-06-05","<p>Making sure that we address female offenders’ housing and support needs is an absolute priority, at national and local level.</p><p> </p><p>Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) are required to facilitate access to housing and support services for the female offenders that they are managing. This includes working together with local partners to help women find accommodation and supporting them to maintain their accommodation as part of a package of support tailored to meet their individual needs.</p><p> </p><p>Our reforms to probation are designed to encourage long-term rehabilitation and ultimately reduce reoffending – and the first step in this is ensuring that everyone leaving prison has access to secure and stable accommodation. We are improving support for offenders leaving prison with a £22 million investment in through-the-gate services which will help to strengthen ties with key partners, including the third sector, local authorities and the police.</p><p> </p><p>We recognise that improvements need to be made to current probation services and are working with providers to consider further action that we might take.</p><p> </p><p>The data for the years before 2017-2018 could obtained only at disproportionate cost.</p><p> </p><p>There is published data for the period 2017-2018. You can access this data here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/729062/accommodation-cirumstances-tables-2018.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/729062/accommodation-cirumstances-tables-2018.xlsx</a></p><table><tbody><tr><td colspan="10"><p><strong>Accommodation at Release from Custody: </strong> <strong>Accommodation Circumstances by Gender, 2017-18, England and Wales</strong></p></td></tr><tr><td><p>Gender</p></td><td><p>Settled accommodation</p></td><td><p>Bail/probation accommodation</p></td><td><p>Rough sleeping</p></td><td><p>Other homeless</p></td><td><p>Other unsettled accommodation</p></td><td><p>Unknown</p></td><td><p>Total</p></td><td><p> </p></td></tr><tr><td><p>Female</p></td><td><p>3,368</p></td><td><p>403</p></td><td><p>240</p></td><td><p>831</p></td><td><p>778</p></td><td><p>413</p></td><td><p>6,033</p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-05T15:55:54.79Z","http://data.parliament.uk/resources/1128390/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1128390/answer",,,"54","Justice","Justice","2019-05-22","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many women were released from prison into homelessness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257595"
"http://data.parliament.uk/resources/1125767","Ministry of Justice","false","2019-06-05","<p>Table A attached sets out the total funding the Youth Justice Board (YJB) has given to local authorities in each year from 2009/10 to 2017/18 as published in the 2017/18 annual youth justice statistics (published totals for 2018/19 are not yet available). Table B breaks this down by local authority. The majority of this funding helps support the day-to-day business of Youth Offending Teams (YOTs), but it also includes some discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The annual recorded value of the additional grants is set out in Table C.</p><p> </p><p>Due to a change in reporting processes the additional grants given in 2014/15 and 2015/16 were not included in the published totals in the 2017/18 youth justice statistics. The totals for these years therefore differ between Table A (where the additional grants are not included) and Table B (where they are included).</p>","Charnwood","Edward Argar",,"2019-06-05T17:34:48.907Z","http://data.parliament.uk/resources/1125767/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125767/answer","Tables 252658.docx","Table","54","Justice","Justice","2019-05-09","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the total value of Youth justice grants provided to local authorities to fund Youth Offending Teams was in each year since 2010, by council.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252658"
