"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1568421","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The Government’s response to consultation on its reform proposals was published on 31 May 2022. This set out that reforms will be delivered by a variety of mechanisms, including changes already made by the regulator and by Ministerial Direction. The Government is committed to legislating when Parliamentary time allows.</p>","Lord Callanan","2023-01-31T16:38:07.363Z","http://data.parliament.uk/resources/1568421/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1568421/answer","restoring-trust-in-audit-and-corporate-governance-govt-response.pdf","Restoring trust in audit and corporate governance","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Carillion: Insolvency","2","House of Lords","To ask His Majesty's Government when they expect to publish the audit reforms they committed to introduce after the collapse of the construction firm Carillion five years ago.","false","Biography information for Lord Naseby","Lord Naseby","HL4867"
"http://data.parliament.uk/resources/1470459","Department for Business, Energy and Industrial Strategy","false","2022-06-28","<p>The Government is monitoring progress on trials that use blends of hydrogen in existing gas boilers to inform decisions in 2023 on whether to enable blending up to 20% hydrogen by volume into Great Britain gas networks. The Government is also supporting research, development and testing projects that will generate evidence on the costs, feasibility and impacts of using boilers that run entirely on hydrogen.</p>","Lord Callanan","2022-06-28T13:43:05.68Z","http://data.parliament.uk/resources/1470459/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1470459/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Boilers: Hydrogen","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possible use of hydrogen alongside existing gas boilers; and whether the use of hydrogen could remove the need for gas boilers entirely.","false","Biography information for Lord Naseby","Lord Naseby","HL951"
"http://data.parliament.uk/resources/1440630","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government monitors the margin profits of petrol and diesel, but individual months do not necessarily reflect broader trends. Competitive markets ensure that consumers get a fair deal when they visit the pumps and that road fuel prices stay as low as possible.</p>","Lord Callanan","2022-03-30T16:16:28.927Z","http://data.parliament.uk/resources/1440630/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1440630/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-14","Petrol: Sales","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the profit margin per litre of petrol sold at petrol stations in (1) February 2022, (2) February 2021, and (3) February 2020.","false","Biography information for Lord Naseby","Lord Naseby","HL6939"
"http://data.parliament.uk/resources/1402917","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>The Department’s officials are in regular contact with the major companies in the fuel supply industry, including those with petrol retail operations, to discuss a range of issues.</p><p>This Department’s analysis shows that retail prices of petroleum products, such as petrol and diesel, are primarily driven by the underlying price in the global market of crude oil and by exchange rates.</p><p>The Government has kept fuel duty frozen for the twelfth consecutive year, helping the average UK driver save a cumulative £1,900.</p><p> </p>","Lord Callanan","2022-01-27T16:15:04.2Z","http://data.parliament.uk/resources/1402917/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1402917/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-13","Petrol: Prices","2","House of Lords","To ask Her Majesty's Government what discussions they have had with petrol retail companies regarding the reported increase in profit margin per litre of petrol; and what assessment they have made of the reasons for this increase.","false","Biography information for Lord Naseby","Lord Naseby","HL5398"
"http://data.parliament.uk/resources/1248010","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Government recognises this will be a challenging time for any business which have been asked to close.</p><p> </p><p>All shops can continue to offer home delivery to customers and click and collect services. Click and collect services allow for doorstep pick-up, which is safer than shopping indoors, in potentially poorly-ventilated spaces.</p>","Lord Callanan","2020-11-16T17:03:02.987Z","http://data.parliament.uk/resources/1248010/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1248010/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-02","Horticulture: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fairness of allowing garden centres, classed as ‘essential’ retailers, to sell Christmas gift items during the new national COVID-19 restrictions in England from 5 November, while competing independent ‘non-essential’ retailers will have to close.","false","Biography information for Lord Naseby","Lord Naseby","HL9860"
"http://data.parliament.uk/resources/1201028","Department for Business, Energy and Industrial Strategy","false","2020-06-19","<p>The regulations have always identified homeware, building supplies and hardware stores as being among those businesses which may be regarded as legal exceptions to the requirement to close.</p><p> </p><p>The Health Protection (Coronavirus, Restrictions) (England) Regulations 2020 does not include a definition on what constitutes a homeware retailer. It is for each business to assess whether they are a business exempt from closing having considered the Regulations.</p><p> </p>","Lord Callanan","2020-06-19T13:41:29.927Z","http://data.parliament.uk/resources/1201028/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1201028/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Retail Trade: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of major furniture retailers reopening stores before 15 June on independent furniture retailers.","false","Biography information for Lord Naseby","Lord Naseby","HL5400"
"http://data.parliament.uk/resources/1189402","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>The Government makes decisions based on the best scientific evidence, along with consideration of the economic, operational, social and policy implications of any interventions that might be introduced. The remit of SAGE is to provide science advice to the Government, but this is just one part of the picture. Scientific advice from SAGE is often considered alongside advice from other specialisms such as economics. As new scientific questions emerge, the participants at SAGE will change to provide the best available scientific evidence at that time.</p>","Lord Callanan","2020-05-04T14:02:58.177Z","http://data.parliament.uk/resources/1189402/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189402/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-22","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what discussions, if any, the Scientific Advisory Group on Emergencies have had with economists on the economic impacts of the lockdown; and if no discussions have taken place, what the reasons are for not holding such discussions.","false","Biography information for Lord Naseby","Lord Naseby","HL3045"
"http://data.parliament.uk/resources/1189821","Department for Business, Energy and Industrial Strategy","false","2020-04-28","<p>The Government makes decisions based on the best scientific evidence, along with consideration of the economic, operational, social and policy implications of any interventions that might be introduced. The remit of SAGE is to provide science advice to the Government, but this is just one part of the picture. Scientific advice from SAGE is often considered alongside advice from other specialisms such as economics. As new scientific questions emerge, the participants at SAGE will change to provide the best available scientific evidence at that time.</p>","Lord Callanan","2020-04-28T11:29:08.28Z","http://data.parliament.uk/resources/1189821/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189821/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Scientific Advisory Group for Emergencies","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint an economist to the Scientific Advisory Group on Emergencies; and if not, why not. [T]","false","Biography information for Lord Naseby","Lord Naseby","HL3338"
"http://data.parliament.uk/resources/1042106","Department for Business, Energy and Industrial Strategy","false","2019-01-23","<p>As part of BEIS’ work on EU exit, interactions with trade associations take place on a regular and ongoing basis and we are working to ensure that UK businesses are as well informed and prepared for leaving the EU as possible and to advise them on the steps they may need to take to prepare for EU exit.</p><p> </p><p>As such, we have launched a public information campaign about how EU exit will affect businesses and the practical steps they will need to take to be ready. The campaign directs them to GOV.UK/euexit where they are able to find the latest advice and information on any aspect of leaving the EU which affects them and outlines the steps they need to take.</p>","Lord Henley","2019-01-23T14:39:42.073Z","http://data.parliament.uk/resources/1042106/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1042106/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Trade Associations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with trade associations about (1) the anticipated implications of a no-deal Brexit for their industries, and (2) the services available to mitigate any difficulties; and with which such associations such discussions have been held.","false","Biography information for Lord Naseby","Lord Naseby","HL12847"
