"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680319","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680319/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","2024-01-16T11:07:04.42Z","2024-01-17T16:37:08.997Z","http://data.parliament.uk/resources/1680319/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680319/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many people of each ethnicity are serving a determinate prison sentence of 20 years or more.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8446"
"http://data.parliament.uk/resources/1680320","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680320/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","2024-01-16T11:07:04.467Z","2024-01-17T16:36:54.243Z","http://data.parliament.uk/resources/1680320/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680320/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","Table 1 ; Table 2","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Religion","1","House of Commons","To ask the Secretary of State for Justice, how many people of what religion from each ethnic group were in prison on 30 September 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8447"
"http://data.parliament.uk/resources/1680496","Cabinet Office","true","2024-01-16","<p>The number of civil servants reported in post by government departments and executive agencies as at 31 March 2023 based in Queen Elizabeth House is presented in the table below. The postcode for Queen Elizabeth House, 1 Sibbald, Edinburgh is EH8 8FT.</p><p> </p><p>Information on consultants based or employed at Queen Elizabeth House is not centrally available.</p><p> </p><p>Table 1: Civil Servants whose postcode of government establishment or other workplace where employed or based is EH8 8FT, by civil service organisation and working pattern, as at 31 March 2023</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Organisation</strong></p></td><td><p><strong>Headcount of all civil servants in full-time role</strong></p></td><td><p><strong>Headcount of all civil servants working in a part-time role</strong></p></td><td><p><strong>Total headcount of all civil servants</strong></p></td></tr><tr><td><p>Building Digital UK</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Cabinet Office (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Central Civil Service Fast Stream</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>55</p></td><td><p>15</p></td><td><p>70</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (excl. agencies)</p></td><td><p>80</p></td><td><p>[s]</p></td><td><p>85</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs (excl. agencies)</p></td><td><p>20</p></td><td><p>[s]</p></td><td><p>20</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (excl. agencies)</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Transport (excl. agencies)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>Department of Health and Social Care (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>10</p></td><td><p>[s]</p></td><td><p>15</p></td></tr><tr><td><p>Government Commercial Organisation</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>50</p></td><td><p>5</p></td><td><p>55</p></td></tr><tr><td><p>HM Revenue and Customs (excl. agencies)</p></td><td><p>1,825</p></td><td><p>395</p></td><td><p>2,220</p></td></tr><tr><td><p>Home Office</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Ministry of Justice (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Office of the Secretary of State for Scotland (incl. Office of the Advocate General for Scotland)</p></td><td><p>75</p></td><td><p>10</p></td><td><p><del class="ministerial">15</del> <ins class="ministerial">80</ins><del class="ministerial"><br /></del></p></td></tr><tr><td><p>Scottish Government (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,220</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>2,655</strong></p></td></tr></tbody></table><p> </p><p>Source: Annual Civil Service Employment Statistics (ACSES), Cabinet Office<strong><br /></strong></p><p>[s] = confidential and suppressed due to small numbers of between 1 and 4.</p><p>Numbers are rounded to the nearest five.</p><p>Additional departments and their civil servants may be based/employed at Queen Elizabeth House but may not show in the data due to non-reporting of postcode information when reporting their locations information to Cabinet Office through ACSES.</p><p>The data in the table refers to civil service organisations and civil servants only. Data for non-civil service organisations are not available centrally.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer",,,,,"2024-01-16T12:03:26.873Z","2024-01-16T15:32:11.563Z","http://data.parliament.uk/resources/1680496/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377",,,,,"http://data.parliament.uk/resources/1680496/answer/previousversion/11377","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-08","Queen Elizabeth House","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed at Queen Elizabeth House in each UK Government department or arms-length body (a) full time, (b) part time, (c) on a consultancy basis and (d) as civil servants as of 8 January 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","8470"
"http://data.parliament.uk/resources/1679281","Cabinet Office","true","2024-01-05","<p>The Windsor Framework addressed the risk of &quot;reach back&quot; of EU state aid rules and, based on past experience, ensures that more than 98% of aid can be granted without notification, preserving the functioning of the UK internal market. This sits alongside the uniquely generous arrangements for agricultural subsidies in Northern Ireland under the Framework. Under the old Protocol, there were 11 cases that required EU approval. Since the Windsor Framework, there has been only one such case, the Energy <del class="ministerial">Business</del> <ins class="ministerial">Bills</ins> Discount Scheme, which was resolved in order to ensure a UK-wide subsidy scheme, and continuing access to the EU market for all manufacturers in scope.</p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer",,,,,"2024-01-05T11:19:02.657Z","2024-01-17T15:49:14.59Z","http://data.parliament.uk/resources/1679281/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer/previousversion/9756",,,,,"http://data.parliament.uk/resources/1679281/answer/previousversion/9756","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-19","Government Assistance: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many approvals have been sought from the European Commission for state aid in Northern Ireland since the coming into force of the Northern Ireland Protocol; what are these approvals; and what estimate they have made of the total amount of funds for which approval has been sought.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL1330"
"http://data.parliament.uk/resources/1678376","House of Commons Commission","true","2024-01-08","<p>A pest control expert is based on-site. The pest control team monitor and take steps to manage pests on the Parliamentary estate.</p><p>In the past three years a total of 1,180 requests for pest control have been made and the number for each year are given below:</p><ul><li>15/12/2020–14/12/2021: 227</li><li>15/12/2021–14/12/2022: 412</li><li>15/12/202<ins class="ministerial">2</ins><del class="ministerial">1</del>–14/12/2023: 541</li></ul>","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer",,,,,"2024-01-08T13:17:51.82Z","2024-01-12T10:42:47.34Z","http://data.parliament.uk/resources/1678376/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1678376/answer/previousversion/9857",,,,,"http://data.parliament.uk/resources/1678376/answer/previousversion/9857","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-12-15","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many times pest control has been called onto the Parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7214"
"http://data.parliament.uk/resources/1676933","Home Office","true","2023-12-19","<p><del class="ministerial">The Security Minister has responded on behalf of the Home Secretary to the letters of 3<sup>rd</sup> October and 6<sup>th</sup> November from the hon. Member for Weston-super-Mare on 18<sup>th</sup> December 2023.</del></p><p><ins class="ministerial">The Security Minister will respond on behalf of the Home Secretary to the letters of 3<sup>rd</sup> October and 6<sup>th</sup> November from the hon. Member for Weston-super-Mare in due course.</ins></p>","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1676933/answer",,,,,"2023-12-19T16:25:25.14Z","2024-01-10T10:04:43.513Z","http://data.parliament.uk/resources/1676933/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1676933/answer","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1676933/answer/previousversion/8707",,,,,"http://data.parliament.uk/resources/1676933/answer/previousversion/8707","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letters of 3 October and 6 November 2023 from the hon. Member for Weston-super-Mare sent on behalf of a constituent regarding Minister Kitutu's visit.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","6124"
"http://data.parliament.uk/resources/1675896","Department for Levelling Up, Housing and Communities","true","2023-12-11","<p>For Round 3, funding was targeted to places assessed in need through the Levelling Up Needs metrics, which take into account skills, pay, productivity and health. These metrics draw on the extensive evidence base of what matters for levelling up, as set out in the Levelling Up White Paper, and represent our most up to date assessment of levelling up need. Further details of the selection methodology for Round 3 are set out in the published LUF R3 <a href="https://www.gov.uk/guidance/levelling-up-fund-round-3-explanatory-and-methodology-note-on-the-decision-making-process" target="_blank">Explanatory and Methodology Note</a> on Gov.uk.</p><p>County Durham has been awarded funding from multiple levelling up funds, including £146,000 from the Community Ownership Fund; £20 million from the Long-Term Plan for Towns; £836,000 from the Community Renewal Fund; £19 million from the Future High Streets Fund; £33 million from the Town Deal; £85,000 from the Levelling Up Parks Fund; and <ins class="ministerial">£30.8</ins> <del class="ministerial">£11</del> million from the UK Shared Prosperity Fund. They were also awarded £20 million from round 1 of the Levelling Up Fund for the Bishop Auckland project, and £1.9 million in round 2 as part of the Transport Decarbonisation in the North East project.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1675896/answer",,,,,"2023-12-11T15:16:34.567Z","2023-12-18T16:43:22.613Z","http://data.parliament.uk/resources/1675896/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1675896/answer","Redcar","Jacob Young","http://data.parliament.uk/resources/1675896/answer/previousversion/6487",,,,,"http://data.parliament.uk/resources/1675896/answer/previousversion/6487","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Levelling Up Fund: County Durham","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason County Durham was not selected as a Priority Place for Levelling Up Fund Round 3.","false","Biography information for Grahame Morris","Easington","Grahame Morris","5542"
"http://data.parliament.uk/resources/1675274","Department of Health and Social Care","true","2023-12-06","<p>The Learning Support Fund (LSF) is available <ins class="ministerial">broadly</ins><del class="ministerial">only</del> to those courses which were eligible for the NHS Bursary prior to the 2017 reforms, and therefore, subjects such as pharmacy are outside of the scope of the LSF arrangements.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1675274/answer",,,,,"2023-12-06T15:46:56.857Z","2023-12-21T14:14:55.403Z","http://data.parliament.uk/resources/1675274/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1675274/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1675274/answer/previousversion/5737",,,,,"http://data.parliament.uk/resources/1675274/answer/previousversion/5737","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-04","NHS Learning Support Fund: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason students studying Masters of Pharmacy courses do not qualify for support from the NHS Learning Support Fund.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","5132"
"http://data.parliament.uk/resources/1674622","Department for Transport","true","2023-12-11","<p>The number of diesel cars registered for the first time to keepers in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023, for which data are available, is provided in the Excel file attached.</p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (61% in 2022) new registrations of diesel cars are to company keepers.</p>","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1674622/answer","Diesel cars in Greater London.xlsx","Diesel cars in Greater London.xlsx","231211 Diesel Cars In Greater London","231211 Diesel Cars In Greater London","2023-12-11T12:28:11.66Z","2024-01-12T10:43:03.36Z","http://data.parliament.uk/resources/1674622/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674622/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","231211 Diesel vans in Greater London.xlsx","231211 Diesel vans in Greater London.xlsx","231211 Diesel vans in Greater London","231211 Diesel vans in Greater London","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","Biography information for Anthony Browne","27","Transport","Transport","2023-12-01","Diesel Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel cars were registered for the first time in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4772"