"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719162","Home Office","false","2024-05-23","<p>We are disappointed that the High Court has come to the decision it has. As with all decisions of this nature, we will now carefully consider the judgment and the options available to us going forward.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719162/answer",,,,"2024-05-23T15:54:00.853Z","http://data.parliament.uk/resources/1719162/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-20","Police, Crime, Sentencing and Courts Act 2022","2","House of Lords","To ask His Majesty's Government what plans they have to address the declaration of incompatibility handed down by the High Court on 14 May, and to bring certain provisions of the Criminal Justice and Public Order Act 1994, introduced by the Police, Crime, Sentencing and Courts Act 2022, into compliance with the European Convention on Human Rights; and whether they will do so before the end of the current session of parliament.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4769"
"http://data.parliament.uk/resources/1719123","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra is committed to delivering a more sustainable future for the UK and world. Supporting this we announced in February the world’s first United Nations-backed International Centre of Excellence on Sustainable Resource Management in the Circular Economy. The centre will deliver solutions that will promote recycling and Circular Economy solutions across a range of important minerals and metals, including Critical Minerals. In partnership with national and international partners the centre will deliver environmentally sustainable primary extraction of Critical Minerals and map the flow of these critical and priority minerals across their complete life cycle, from extraction to reuse, recovery to disposal.</p><p> </p><p>Further, Government recently consulted on proposals to reform the Waste Electrical and Electronic Equipment Regulations and will consult in the summer on reforms to the Batteries Regulations, with the intention in both cases of improving the collection and treatment of waste products and materials at end-of-life.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1719123/answer",,,,"2024-05-23T15:04:21.857Z","http://data.parliament.uk/resources/1719123/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-17","Minerals: Recycling","2","House of Lords","To ask His Majesty's Government what plans they have to improve recycling infrastructure and technologies to enable the increased recovery of critical minerals and other materials.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4761"
"http://data.parliament.uk/resources/1718940","Department for Work and Pensions","false","2024-05-22","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders and trade associations in the construction and manufacturing industries and is engaging with occupational clinicians, to understand any insights for enhancing future interventions aimed at RCS controls.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1718940/answer",,,,"2024-05-22T12:08:47.867Z","http://data.parliament.uk/resources/1718940/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-16","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from contracting silicosis, in particular from the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4721"
"http://data.parliament.uk/resources/1717005","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK is taking steps to promote resilience to climate change in Somalia. Last year, the Prime Minister announced up to £100 million to build resilience to climate shocks and strengthen food security for the most vulnerable including support for climate adaptive agricultural practices. We are also building the resilience of marginalised households and businesses in the agricultural and financial sectors in Somalia. In addition we have supported Somalia's membership of the Taskforce on Access to Climate Finance at COP28 as an anchor donor. UK aid is making a difference. Through the Somaliland Development Fund we are supporting sustainable land management and agricultural production.</p>","Lord Benyon","http://data.parliament.uk/resources/1717005/answer",,,,"2024-05-21T13:44:49.78Z","http://data.parliament.uk/resources/1717005/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Somalia: Sustainable Development","2","House of Lords","To ask His Majesty's Government what steps they are taking to support (1) climate-resilient agricultural practices, and (2) sustainable livelihoods, in Somalia to enhance food production and improve resilience to climate change.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4500"
"http://data.parliament.uk/resources/1716635","Department for Education","false","2024-05-22","<p>Higher education (HE) in the UK is recognised as world class and attracting the brightest students from around the world is good for UK universities. However, the government takes seriously any concerns about overseas interference in the UK’s HE sector. The department continually assesses potential threats, and takes the protection of individuals’ rights, freedoms and safety in the UK very seriously.</p><p> </p><p>Any attempt by a foreign power to intimidate, harass or harm individuals or communities in the UK will not be tolerated. The National Security Act (2023) brings together vital new measures to protect the UK’s national security. The Foreign Influence Registration Scheme (FIRS) has been created to tackle covert influence in the UK.</p><p> </p><p>The Defending Democracy Taskforce is reviewing the UK’s approach to transnational repression to ensure that there is a robust and joined up response across government and law enforcement.</p><p> </p><p>The Higher Education (Freedom of Speech) Act 2023 will ensure that universities in England have the tools they need to deal with interference with, and threats to, freedom of speech and academic freedom wherever they originate.</p>","Baroness Barran","http://data.parliament.uk/resources/1716635/answer",,,,"2024-05-22T15:39:30.37Z","http://data.parliament.uk/resources/1716635/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-08","Overseas Students: China","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that Chinese students in UK universities, particularly those who are linked to China's military, are properly vetted and do not pose a threat to activists and people from Hong Kong based in UK universities who are campaigning against the actions of China and the Chinese Communist Party.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4440"
"http://data.parliament.uk/resources/1715925","Department of Health and Social Care","false","2024-05-21","<p>There is no centrally held data on the number of general practice vacancies.</p><p>The Government remains committed to growing the number of doctors working in general practice. NHS England has made available a number of recruitment schemes, including the Targeted Enhanced Recruitment Scheme and the Return to Practice Programme.</p><p>The headcount of doctors working in general practice in March 2024 was 4,282 more, including 2,709 full time equivalent (FTE) doctors, than in March 2019.</p><p>The latest available data, as of March 2024, shows that the headcount of doctors in general practice in England was 47,173, including 37,235 FTE doctors, of whom 37,399 (27,574 FTE) were fully qualified general practioners.</p>","Lord Markham","http://data.parliament.uk/resources/1715925/answer",,,"HL4019","2024-05-21T11:16:59.387Z","http://data.parliament.uk/resources/1715925/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","General Practitioners: Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of GPs now seeking and unable to obtain employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4372"
"http://data.parliament.uk/resources/1715926","Department of Health and Social Care","false","2024-05-20","<p>While general practice (GP) remains at the heart of primary care, a wide range of clinicians are well suited to supporting patients in GP, as part of multi-disciplinary teams. This includes Physician Associates (PAs), who work alongside GPs and the wider practice teams, to provide care. PAs are not substitutes for GPs or doctors in training, rather they are specifically trained to work collaboratively with doctors and others. PAs work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in GP teams.</p><p>As set out in the Network Contract Directed Enhanced Service, where their named GP supervisor is satisfied that adequate supervision, supporting governance and systems are in place, PAs can provide first point of contact care for patients presenting with undifferentiated, undiagnosed problems. Underpinning this is the supervising GP’s confidence in the PA’s competence, based on the knowledge and skills gained through their training and development.</p>","Lord Markham","http://data.parliament.uk/resources/1715926/answer",,,,"2024-05-20T10:36:03.34Z","http://data.parliament.uk/resources/1715926/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Health Services","2","House of Lords","To ask His Majesty's Government which profession has primary responsibility for providing initial point of contact care for patients presenting with undifferentiated, undiagnosed problems, and whether physician associates are the appropriate profession for this work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4373"
"http://data.parliament.uk/resources/1715975","Department of Health and Social Care","false","2024-05-13","<p>There are no plans to publish a social care regulatory reform programme. However, the Government has consulted on its proposed approach to modernising the legislation of the professional health and care regulators. As part of this work, we will consider whether to make any changes to the medical titles protected in law. Any proposals will be subject to statutory consultation, and the affirmative parliamentary process.</p><p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024, and will bring Aanaesthesia Associates and Physician Associates into regulation by the General Medical Council (GMC), under a reformed regulatory framework. We are currently working on the next phase of reform, which includes introducing a new regulatory framework for medical practitioners. The future GMC order relating to the medical profession will be drafted and published for consultation in due course.</p>","Lord Markham","http://data.parliament.uk/resources/1715975/answer",,,,"2024-05-13T11:24:26.24Z","http://data.parliament.uk/resources/1715975/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Social Services: Reform","2","House of Lords","To ask His Majesty's Government when they will publish their Social Care regulatory reform programme and what new protected professional medical titles they are considering introducing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4374"
"http://data.parliament.uk/resources/1715976","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a five-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1715976/answer",,,,"2024-05-17T13:23:15.823Z","http://data.parliament.uk/resources/1715976/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Soil","2","House of Lords","To ask His Majesty's Government when soil monitoring data from Natural Capital Ecosystem Assessment programme will become available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4375"
"http://data.parliament.uk/resources/1715977","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus (Highly Pathogenic Avian Influenza (HPAI) strain B3.13) involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) has assessed the risk to Great Britain of this outbreak in the USA of Influenza A (H5N1) of avian origin in livestock to our own livestock as very low (event is very rare but cannot be excluded). The assessment has been published on gov.uk <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F662f8dccce557c60ed19ad49%2Favian-influenza-H5N1-in-cattle-in-USA.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253238362%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ypZ9BGV%2FsXkykC7oYidu728WHxsiVcF%2BUOcXvKODOsw%3D&amp;reserved=0" target="_blank">Avian influenza in cattle in USA (publishing.service.gov.uk)</a> (see attached). The Food Standards Agency (FSA) have assessed the risk to UK consumers from HPAI strain B3.13 in imported milk, dairy products, colostrum and colostrum-based products originating from US dairy cattle as very low with medium uncertainty (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.food.gov.uk%2Fresearch%2Ffoodborne-pathogens%2Frapid-risk-assessment-risk-to-uk-consumers-from-highly-pathogenic-avian-influenza-hpai-h5n1-b313-in-us-dairy-products%23%3A~%3Atext%3DAs%2520of%25202%2520May%25202024%2Csamples%2520of%2520retail%2520milk%2520tested.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253250581%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LEJZznDndv0RyfBivHHV9wkW7Fyhscpk%2BQNMC0xINVY%3D&amp;reserved=0" target="_blank">Rapid Risk Assessment: Risk to UK consumers from Highly Pathogenic Avian Influenza (HPAI) H5N1 B3.13 in US dairy products | Food Standards Agency</a>) (see attached).</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. The UK case definition for influenza of avian origin in mammals has been updated and now includes a case definition for ungulates including dairy cattle, this in response the emerging situation in cattle in the USA and will be kept under regular review as further information becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715977/answer","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","Risk Assessment  ; avian influenza in cattle",,"2024-05-17T13:22:43.917Z","http://data.parliament.uk/resources/1715977/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk posed by avian flu, given its spread through the US cattle herd and reports that many infected cattle are asymptomatic; what monitoring is being carried out on UK cattle and other farm animals, wild mammals, and the humans that come into contact with them; and what additional biosecurity measures they are planning or developing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4376"
