"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356827","Church Commissioners","false","2021-09-23","<p>Records are not held centrally on the causes of death of clergy. The Church of England provides resources for those experiencing stress and signposts to other resources from charities and organisations able to help. Some more information is available here: <a href="https://www.churchofengland.org/resources/clergy-resources/national-clergy-hr/supporting-clergy-health-and-wellbeing#na" target="_blank">Supporting clergy health and wellbeing | The Church of England</a> As chief pastors in their dioceses, diocesan bishops ensure pastoral care is available to clergy and is provided when needed. <br> <br>The Church of England is committed to supporting those individuals and organisations working to help those at risk of self-harm and suicide. At a parish level many clergy play a key role themselves in providing counselling, comfort and support to those at risk. All suicides are tragedies, and whilst causes will vary, the death of any member of the clergy through suicide will be a matter of profound concern and deep sadness for all in the church, their community and all who have a responsibility for their pastoral care.</p>","South West Bedfordshire","Andrew Selous","2021-09-23T16:34:56.84Z",,"http://data.parliament.uk/resources/1356827/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1356827/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-20","Clergy: Suicide","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many clergy have taken their own lives in the last five years.","true","Biography information for Chris Loder","West Dorset","Chris Loder","51846"
"http://data.parliament.uk/resources/1356340","Department for Environment, Food and Rural Affairs","false","2021-09-24","<p>Defra has been working with the Food Standards Agency on the design of a slaughter survey to take place in February 2022. The timing of the survey has been carefully selected to represent a typical week for the meat processing industry, avoiding religious festivals, and for consistency with the previous survey.</p><p>This timescale also reflects the intention to build bespoke data collection and analysis software to increase the efficiency and effectiveness of the survey. It is our plan to collect data on a more regular basis in future and the new software will enable us to do this.</p>","Banbury","Victoria Prentis","2021-09-24T14:19:13.17Z",,"http://data.parliament.uk/resources/1356340/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1356340/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-16","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission the Foods Standards Agency to undertake a survey on methods of slaughter earlier than 2022 as planned.","false","Biography information for Chris Loder","West Dorset","Chris Loder","50764"
"http://data.parliament.uk/resources/1355064","Department of Health and Social Care","true","2021-09-23","<p>While data is not held specifically for West Dorset, there<ins class="ministerial"> were 354</ins> <del class="ministerial">are 684</del> general dental practitioners delivering National Health Service care in Dorset<ins class="ministerial"> in the 12-month period to 31 March 2021</ins>.</p>","Lewes","Maria Caulfield","2021-09-23T15:20:20.623Z","2021-12-20T15:38:57.213Z","http://data.parliament.uk/resources/1355064/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1355064/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1355064/answer/previousversion/23370","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Dental Services: West Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dentists there are in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","48362"
"http://data.parliament.uk/resources/1353438","Department for Environment, Food and Rural Affairs","false","2021-09-15","<p>The last method of slaughter survey was undertaken by the Food Standards Agency (FSA) in 2018 and the results were published in February 2019 - <a href="https://www.gov.uk/government/publications/farm-animals-survey-of-slaughter-methods-2018" target="_blank">Farm animals: survey of slaughter methods 2018 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The survey is not conducted annually and we are planning for it to be carried out again by the FSA in early 2022.</p>","Banbury","Victoria Prentis","2021-09-15T12:58:24.403Z",,"http://data.parliament.uk/resources/1353438/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1353438/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-07","Slaughterhouses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will release the method of slaughter statistics for (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Chris Loder","West Dorset","Chris Loder","44450"
"http://data.parliament.uk/resources/1331643","Department for International Trade","false","2021-06-10","<p>A UK-Australia deal will open up new opportunities for British farming. British beef and lamb are the best in the world and a deal with Australia is a first step to joining the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) and opening up new opportunities for our agri-food exports in growing CPTPP markets across four continents. Any deal we sign with Australia will also include protections for UK agriculture and will not undercut UK farmers or compromise our high standards.</p>","Chelsea and Fulham","Greg Hands","2021-06-10T12:38:03.627Z",,"http://data.parliament.uk/resources/1331643/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1331643/answer",,,,,"202","International Trade","International Trade","2021-06-10","Trade Agreements: Australia","1","House of Commons","What steps she is taking to support UK farmers during negotiations on a future trade deal with Australia.","true","Biography information for Chris Loder","West Dorset","Chris Loder","900755"
"http://data.parliament.uk/resources/1311501","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The Seafood Response Fund did not have restrictions based on minimum vessel size but did utilise a minimum sales threshold of £10,000 recorded on sales notes supplied by registered buyers and sellers of fish between 1 January 2019 and 31 December 2019. The scheme was targeted in this way to ensure that Defra only supported businesses that participated in the seafood sector on a fulltime basis. Wider government support was available for businesses impacted by COVID-19, and the £10,000 threshold ensured the fisheries scheme represented value for money and was targeted at commercial fishing businesses that were reliant on seafood as their main source of income.</p><p> </p><p>The Government remains committed to supporting the seafood sector, including small fishing vessels, and at the last Spending Review we announced £32.7 million in funding to support the sector. In England some of this funding is being used to deliver the Fisheries and Seafood Scheme, which will provide grant funding for projects that help seafood businesses of all sizes adapt to new export conditions, recover from the impacts of COVID-19 and achieve other sector priorities. Businesses outside England should contact their own fishing administrations to see what other support may be available.</p>","Banbury","Victoria Prentis","2021-04-29T15:17:14.433Z",,"http://data.parliament.uk/resources/1311501/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1311501/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-22","Seafood Response Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help small fishing vessels, that have catches below the minimum threshold, to obtain support from the Seafood Response Fund.","false","Biography information for Chris Loder","West Dorset","Chris Loder","186034"
"http://data.parliament.uk/resources/1307380","Ministry of Defence","false","2021-04-15","<p>The Secretary of State set out his vision for the Armed Forces when he launched the Defence Command Paper &quot;Defence in a Competitive Age&quot; on 22 March 2021. As he made clear, a transformation such as this requires significant reorganisation of force structures.</p><p>The Army will therefore in the next several months refine and test the designs, capabilities and structure of Army units before more detailed announcements can be made. Future announcements will include the Reserve Forces 2030 review, which builds on the work already done on utilising our reserves to make sure the whole force is better integrated and more productive.</p><p>I can however in the interim confirm that, as the Defence Secretary said, 4th Battalion The Rifles, currently a Specialised Infantry Battalion, will be one of the four battalions which seeds the new Ranger Regiment, carrying through its historic character and ethos to the benefit of the new unit.</p>","Wells","James Heappey","2021-04-15T09:07:00.81Z",,"http://data.parliament.uk/resources/1307380/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1307380/answer",,,,,"11","Defence","Defence","2021-04-12","Rifles Regiment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Integrated Review of Security, Defence, Development and Foreign Policy, what plans he has for The Rifles, the successor regiment of the Devonshire and Dorset Regiment.","false","Biography information for Chris Loder","West Dorset","Chris Loder","179557"
"http://data.parliament.uk/resources/1307381","Ministry of Defence","false","2021-04-15","<p>UK Armed Forces, led by the Light Dragoons, joined the UN peacekeeping mission in Mali, MINUSMA, in December 2020. UK troops are fulfilling tasks mandated by the UN Security Council as a unit under UN command. In response to the Mission’s capability requirements, the UK task group is delivering a specialist reconnaissance capability for MINUSMA, improving the mission’s situational awareness and overall performance, particularly its ability to protect civilians. The UK contingent is enabling intelligence-led operations in support of the mission’s mandate, offering crucial support to the mission to better understand threats and to shape the mission’s response. The UK deployment to MINUSMA reflects our continued commitment to, and leadership in, multilateralism, and international peace and security. It also forms part of HMG’s wider efforts in Mali and the Sahel, alongside diplomatic and development activity in support of regional stability.</p>","Wells","James Heappey","2021-04-15T09:08:38.617Z",,"http://data.parliament.uk/resources/1307381/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1307381/answer",,,,,"11","Defence","Defence","2021-04-12","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what the purpose is of the operations undertaken by the Light Dragoons Regiment in Mali.","false","Biography information for Chris Loder","West Dorset","Chris Loder","179558"
"http://data.parliament.uk/resources/1289740","Department for International Trade","false","2021-02-25","<p>Our trade policies will open global markets for UK farmers and lower their input costs. We have successfully rolled over EU FTAs but now want to give farmers enhanced access to countries with whom the EU could not or would not do a deal. We are giving farmers a stronger voice in trade policy, putting the Trade and Agriculture Commission on a statutory footing and we have just launched a major promotion campaign for the industry.</p>","Beverley and Holderness","Graham Stuart","2021-02-25T14:12:17.09Z",,"http://data.parliament.uk/resources/1289740/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1289740/answer",,,,,"202","International Trade","International Trade","2021-02-25","Overseas Trade: Agriculture","1","House of Commons","What recent assessment she has made of the potential effect of her Department’s trade policies on UK farmers.","true","Biography information for Chris Loder","West Dorset","Chris Loder","912446"
"http://data.parliament.uk/resources/1284786","Department for Environment, Food and Rural Affairs","false","2021-02-15","<p>The Rural Payments Agency (RPA) has a number of schemes which provide financial support to the rural economy. The three main land schemes, which offer an annual payment, are Basic Payment Scheme (BPS), Countryside Stewardship (CS) and the Environmental Stewardship Scheme (ES).</p><p> </p><p>Famers submitting a valid claim under these schemes will normally receive a payment between 1 December and 30 June the following year.</p><p> </p><p>For 2019 we released by 30 June:</p><p>o BPS 2019 – 84,225 (99.9%) payments worth £1.79bn</p><p>o CS 2019 – 10,899 (94.2%) worth £88.46m</p><p>o ES 2019 – 12,020 (97.7%) worth £182.22m</p><p> </p><p>There are several reasons for why payments may be delayed beyond the 30 June such as ongoing discussions with claimants, the resolution of probate, or ongoing fraud investigations.</p><p> </p><p>Payments for 2020 claims began in December and are ongoing. The RPA delivered its best ever December payment performance, paying around 98% of BPS claims by the end of the year, despite the challenges caused by the Coronavirus pandemic.</p>","Banbury","Victoria Prentis","2021-02-15T16:19:02.807Z",,"http://data.parliament.uk/resources/1284786/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1284786/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of payments made by the Rural Payments Agency are received on time.","false","Biography information for Chris Loder","West Dorset","Chris Loder","150940"
