"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104841","Department for Transport","false","2019-03-28","<p>The Space Industry Act 2018 was a major step towards establishing the safe and supportive regulatory framework needed to enable launches to take place from the early 2020s. Work across the Government is now under way to develop the secondary legislation required before the Civil Aviation Authority can formally assess licence applications for horizontal spaceports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-28T13:10:53.673Z","http://data.parliament.uk/resources/1104841/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1104841/answer",,,"27","Transport","Transport","2019-03-25","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on awarding spaceport licences for horizontal satellite launch in the United Kingdom.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","236536"
"http://data.parliament.uk/resources/1104991","Cabinet Office","false","2019-03-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-28T16:40:25.277Z","http://data.parliament.uk/resources/1104991/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1104991/answer","PQ 236485 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-25","Suicide: Wakefield","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died by suicide in Wakefield Clinical Commissioning Group by (a) age and (b) gender over the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","236485"
"http://data.parliament.uk/resources/1105218","Department of Health and Social Care","false","2019-04-01","<p>The objective of the Transforming Care programme, as set out in ‘Building the Right Support’, was to reduce the number of people with learning disability and/or autism who were mental health inpatients by 35-50% by the end of March 2019 (compared to a 2015 baseline). So far, there has been just over a 20% reduction.</p><p> </p><p>The NHS Long Term Plan commits to achieve at least a 50% reduction in inpatients (compared to the 2015 baseline) by the end of 2023/24. NHS England is committed to achieving a 35% reduction during 2019/20. This is set out in the NHS Planning Guidance, which for clinical commissioning groups and specialised commissioning requires a reduction in reliance on inpatient care to 18.5 inpatients per million adult population by March 2020.</p><p> </p><p>The Department will hold NHS England and other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","2019-04-01T11:41:32.493Z","http://data.parliament.uk/resources/1105218/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105218/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-25","Community Care: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that his Department will meet its target under Transforming Care on time.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","237157"
"http://data.parliament.uk/resources/1093442","Department for International Trade","false","2019-03-27","<p>We have now established the Trade Remedies Investigations Directorate (TRID) which will be responsible for assessing the case for a trade remedies measure, used to protect UK business including steel from unfair and injurious trade practises such as dumping and subsidization. This trade remedies function is currently held within DIT but will be established as an arm’s length, independent body, known as The Trade Remedies Authority (TRA) following Royal Assent of the Trade Bill.</p><p> </p><p>Following a consultation with UK producers, we have identified UK production in 26 of the existing EU 45 trade remedy measures on steel products. These measures will be transitioned to the UK’s independent trade policy upon exit from the EU. The Government will also transition those EU definitive safeguard measures where there is a UK producer interest. This ensures that UK businesses will have the protection they need.</p><p> </p><p>The Government is also engaging extensively with the steel industry to ensure businesses have the information they need to comply with any change in export procedures should there be a ‘no deal’ EU exit.</p>","Meon Valley","George Hollingbery","2019-03-27T17:03:25.97Z","http://data.parliament.uk/resources/1093442/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1093442/answer",,,"202","International Trade","International Trade","2019-03-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to (a) protect the steel sector and (b) mitigate the effect of a potential rapid change in export trade restrictions in the event of the UK leaving the EU without a deal.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","235763"
"http://data.parliament.uk/resources/1092539","Department of Health and Social Care","false","2019-03-26","<p>We do not routinely collect this information and we have not made an estimate.</p><p>Whilst the vast majority of patients receive safe and effective care, any incident of misdiagnosis can have a significant impact on patients and their families, which is why have we are committed to a systematic approach of understanding and learning from avoidable causes of patient harm. Since 2016, the National Health Service has been creating 29 national pathology networks that bring together clinical expertise in regional hubs. This will deliver the highest-quality service for patients and allow the use of cutting-edge technology to increase the speed and accuracy of diagnostics.</p>","Gosport","Caroline Dinenage","2019-03-26T15:24:15.167Z","http://data.parliament.uk/resources/1092539/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1092539/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-21","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of misdiagnosis by NHS employees and locums in hospital pathology departments.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","910031"
"http://data.parliament.uk/resources/1092634","Cabinet Office","false","2019-03-28","<p>The department holds no central record of such allegations.</p><p>The conduct of all civil servants, including special advisers, is taken very seriously</p><p>Special advisers act in accordance with the Special Adviser Code of Conduct, which</p><p>includes clear guidance on appropriate conduct in public life.</p><p>The Code can be found at: https://www.gov.uk/government/publications/special-</p><p>advisers-code-of-conduct</p>","Aylesbury","Mr David Lidington","2019-03-28T17:05:54.467Z","http://data.parliament.uk/resources/1092634/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1092634/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-21","Prime Minister: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many alleged breaches of the Special Advisers’ Code of Conduct by the Prime Minister's Special Advisers have been investigated in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235372"
"http://data.parliament.uk/resources/1092127","Department for Transport","false","2019-03-25","<p>The Department's Transport Energy Model, which was published alongside the Road to Zero Strategy in 2018, clearly shows the environmental benefits of switching to ultra low emission vehicles, including ULEV taxis and Private Hire Vehicles (PHVs). The Government has accordingly provided £50m of funding for the Plug-in Taxi Grant Scheme, which offers a discount on the price of eligible taxis of up to £7,500.</p><p>In February 2019 the Department announced that 17 local authorities had been awarded a total of £6.89m through the second round of the Ultra-Low Emission Taxi Infrastructure Competition. The funding enables Local Authorities to install chargepoint infrastructure dedicated to ultra-low emission taxis, and comes in addition to the £14m awarded in the first round of the scheme to 10 local authorities.</p><p>The Plug-in Car Grant provides up to £3,500 towards eligible ultra low emission cars, including for PHVs. Both taxi and PHV drivers may also be eligible for a grant of up to £500 under the Electric Vehicle Homecharge Scheme, for the installation of a domestic chargepoint.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-25T15:54:15.077Z","http://data.parliament.uk/resources/1092127/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1092127/answer",,,"27","Transport","Transport","2019-03-20","Electric Vehicles: Taxis","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of increasing the number of electric taxi and private hire vehicles to improve air quality in cities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234789"
"http://data.parliament.uk/resources/1091246","Treasury","false","2019-03-22","<p>The UK Government’s priority in relation to Northern Ireland is meeting its commitment to avoid a hard border and ensure no new physical infrastructure or related checks and controls. Therefore, under the temporary approach to the NI border announced by the Government in the event of no deal, consignments from Ireland will not be subject to a tariff when entering Northern Ireland. This approach reflects the unique circumstances of the land border and the Government’s commitment to preserving the Belfast (Good Friday) Agreement in full.</p><p> </p><p>HMRC will support businesses who are moving goods across the border legitimately, including businesses that continue to use the routes they use today. For goods entering Northern Ireland from Ireland, including where the ultimate destination is Great Britain, provided traders choose routes for commercial reasons not connected with an avoidance purpose, tariffs will not be due and tariff rate quotas will not apply.</p><p> </p><p>However, if traders divert goods through Ireland and Northern Ireland with the main purpose of avoiding customs duty HMRC will have the power to require them to pay the UK’s tariff, wherever the goods are from. HMRC will continue to enforce compliance on an intelligence-led basis to ensure trade is consistent with the requirements set out in legislation.</p><p> </p><p>HMRC remains committed to promoting compliance and tackling avoidance and evasion and would take steps to ensure that this temporary arrangement is not abused.</p>","Central Devon","Mel Stride","2019-03-22T14:09:30.04Z","http://data.parliament.uk/resources/1091246/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1091246/answer",,,"14","Treasury","Treasury","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to (a) stop goods subject to tariffs flowing freely from the Republic of Ireland to Northern Ireland and (b) stop those goods being smuggled into the rest of the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234071"
"http://data.parliament.uk/resources/1091376","Department for International Trade","false","2019-03-22","<p>The Department for International Trade continues to work closely with other Government Departments and BAE Systems to promote the world leading Hawk Advanced Jet Training aircraft. Working through an Integrated Campaign Team approach, we continue to pursue the interest of a number of international partners in the platform.</p><p>As an example of export success, last year Hawk was a key component of the package in support of the successful export of Typhoon to Qatar. We are seeking to build on that success.</p>","Beverley and Holderness","Graham Stuart","2019-03-22T12:57:08.97Z","http://data.parliament.uk/resources/1091376/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1091376/answer",,,"202","International Trade","International Trade","2019-03-19","Hawk Aircraft: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to identify potential export opportunities for Hawk training aircraft in (a) Qatar, (b) Kuwait, (c) Bahrain, (d) Austria, (e) Saudi Arabia, (f) India, (g) Malaysia, (h) Slovakia, (i) Spain, (j) Turkey and (k) Japan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234120"
"http://data.parliament.uk/resources/1090521","Treasury","false","2019-04-01","<p>The sustainability and transparency of debts held by low income developing countries is currently a G20 priority. Given the complex nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to achieve progress in this area.</p><p> </p><p>The UK recognizes that creditors, including private creditors, have an important role to play in promoting sustainable lending. The G20 is currently supporting the Institute of International Finance’s efforts to increase the transparency of lending to developing countries, which we hope will support sustainability and drive up standards.</p><p> </p><p>Separately, in the UK, there are already prudential requirements for firms to hold sufficient capital against their exposures and have adequate risk controls in place. These are supervised by the Prudential Regulation Authority.</p>",,"Lord Bates","2019-04-01T13:43:30.91Z","http://data.parliament.uk/resources/1090521/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1090521/answer",,,"14","Treasury","Treasury","2019-03-18","Loans: Developing Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to make greater provision to enforce due diligence on loans made to developing countries initiated by banks based in the UK.","false","Biography information for Baroness D'Souza",,"Baroness D'Souza","HL14618"
