"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604025","Department for Transport","false","2023-03-20","<p>The Government is committed to keeping the transition to electric vehicles (EVs) affordable for all consumers. Government grants have been in place for over a decade to help reduce the up-front purchase price of EVs. These grants remain available for the purchase of zero emission vans, trucks, wheelchair accessible vehicles, taxis and motorbikes.</p><p> </p><p>Once purchased, EV owners benefit from lower operational and maintenance costs including favourable taxation policies.</p><p> </p><p>The Government is also committed to ensuring EV charging remains affordable for all EV drivers. Most EV drivers charge overnight at home where they can access cheap and flexible tariffs. This is a trend that the Government expects will continue. The Government continues to support and encourage innovations to ensure that EV drivers, who do not have their own home chargers, can benefit from cheaper domestic electricity tariffs, such as cable gulleys and peer-to-peer charging schemes allowing owners to rent out their home chargepoints.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-20T16:30:35.807Z",,"http://data.parliament.uk/resources/1604025/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1604025/answer",,,,,"27","Transport","Transport","2023-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure electric cars remain an affordable option for those people planning to purchase a lower emitting vehicle.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165448"
"http://data.parliament.uk/resources/1547668","Department for Transport","false","2022-12-07","<p>The Government encourages innovative EV charging solutions, such as peer-to-peer schemes, that can help to increase the range of charging options available to drivers. However, the Department does not monitor the numbers of private chargepoints which are used for peer-to-peer charging.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-07T11:42:43.373Z",,"http://data.parliament.uk/resources/1547668/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1547668/answer",,,,,"27","Transport","Transport","2022-12-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of private electric vehicle charging points that are accessible through peer-to-peer charging as of 2 December 2022; and if he will take steps to (a) incentivise and (b) increase the accessibility of peer-to-peer electric vehicle charging.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","101803"
"http://data.parliament.uk/resources/1540535","Department for Transport","true","2022-11-14","<p><del class="ministerial">Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology.</del></p><p> </p><p><del class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies for taxis in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles, by reducing the need for large batteries or range extender engines.</del></p><p> </p><p><del class="ministerial">Wireless charging has several other potential commercial and consumer benefits, including improved accessibility.</del></p><p> </p><p><ins class="ministerial">The Government has committed £40 million in projects to support innovation in wireless and on-street electric vehicle charging technology</ins></p><p><ins class="ministerial">£10 million of this investment is supporting the trial of wireless charging technologies. This includes £3.4 million for charging taxis wirelessly in Nottingham, enabling drivers to “top-up” charge while waiting for their next fare. This project considers whether wireless charging can deliver additional environmental benefits for heavily utilised electric vehicles by reducing the need for large batteries or range extender engines</ins></p><p><ins class="ministerial">Wireless charging potentially has several other commercial and consumer experience benefits, including improved accessibility.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-14T13:56:39.68Z","2022-12-07T09:22:41.253Z","http://data.parliament.uk/resources/1540535/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1540535/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1540535/answer/previousversion/33766","Biography information for Jesse Norman","27","Transport","Transport","2022-11-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to promote research into electric vehicle charging road technology; and what assessment he has made of that technology's potential environmental benefits.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","82456"
"http://data.parliament.uk/resources/1351067","Treasury","false","2021-09-10","<p>In order to support the cash flow and viability of around 150,000 businesses and to protect over 2.4 million jobs, the Government has applied a temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors, which will now end on 30 September 2021. On 1 October 2021, a new reduced rate of 12.5 per cent will be introduced for these goods and services to help affected businesses manage the transition back to the standard rate. The new rate will end on 31 March 2022.</p><p> </p><p>The Government has been clear that the reduced rate of VAT is a temporary measure. It is right that, as restrictions are lifted and demand for goods and services in the tourism and hospitality sectors increases, this relief is reduced and eventually removed in order to rebuild and strengthen the public finances. This policy will cost the Exchequer over £7 billion and, while the Government keeps all taxes under review, there are no plans to make the reduced rate of VAT permanent.</p><p> </p><p>VAT raised around £130 billion in 2019/20 and helps to fund key spending priorities. Any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing. While all taxes are kept under review, any decision to grant new permanent VAT reliefs would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p>","Hereford and South Herefordshire","Jesse Norman","37517 ; 37518","2021-09-10T13:26:30.293Z",,"http://data.parliament.uk/resources/1351067/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1351067/answer",,,,,"14","Treasury","Treasury","2021-08-18","Food: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a permanent lower level of VAT for all food and beverages sold in pubs to support the pubs and brewery sector.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41325"
"http://data.parliament.uk/resources/1337964","Treasury","false","2021-06-24","<p>It is right that profitable companies share in the burden of restoring the public finances to a sustainable footing following the COVID-19 pandemic. In order to support this goal, the Chancellor announced at the Budget that Corporation Tax would increase to 25% from April 2023, raising over £45 billion over the next five years.</p><p> </p><p>The Government supports the G7 agreement on global tax reform that would lead to large digital businesses paying more tax here in the UK and UK HQ multinationals paying more tax on their global profits, helping to fund public services and level the playing field for UK firms.</p><p> </p><p>The DST is intended to serve as a temporary solution before a global digital tax solution is reached. It is the Government’s strong preference to secure a comprehensive global solution on digital tax and remove the DST once this is implemented.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-24T14:15:12.427Z",,"http://data.parliament.uk/resources/1337964/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1337964/answer",,,,,"14","Treasury","Treasury","2021-06-17","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he has made an assessment of the potential merits of increasing the Digital Services Tax from 2 per cent to 10 per cent to help rebuild the economy following Covid-19' and if he will make it his policy to implement that change.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","17862"
"http://data.parliament.uk/resources/1337384","Treasury","false","2021-06-21","<p>The design of the Self-Employment Income Support Scheme including the requirement that trading profits must be at least equal to non-trading income, means it is targeted at those who are most dependent on their self-employment income. That continues to be the case.</p><p> </p><p>HMRC data shows that the majority of people with positive profits who do not meet the 50 per cent self-employment income test had income from employment, which means they potentially have access to the Coronavirus Job Retention Scheme, as well as other elements of the very substantial package of support made available by the Government</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-21T14:25:39.917Z",,"http://data.parliament.uk/resources/1337384/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1337384/answer",,,,,"14","Treasury","Treasury","2021-06-16","Self-employment Income Support Scheme: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 19 May 2020 to Question 45025 on Self-Employment Income Support Scheme: Carers, if he will make an assessment of the potential merits of amending the eligibility criteria for the Self-Employment Income Support Scheme so that trading income does not have to exceed the amount of (a) other income and (b) taxable benefits including carer's allowance.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","16963"
"http://data.parliament.uk/resources/1313839","Treasury","false","2021-05-17","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and also includes reusable and environmentally sustainable menstrual products, such as keepers.</p><p> </p><p>The relief specifically excludes articles of clothing. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base and a reduction in revenue.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T11:51:52.833Z",,"http://data.parliament.uk/resources/1313839/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1313839/answer",,,,,"14","Treasury","Treasury","2021-05-12","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of including reusable and environmentally sustainable menstrual products in sanitary products that are supplied at the zero rate of VAT.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","884"
"http://data.parliament.uk/resources/1308481","Treasury","false","2021-04-20","<p>No estimate can be provided for the number of people who have fallen into debt, or who have been declared bankrupt, as a result of the loan charge. Falling into debt or being declared bankrupt can occur for many reasons, not necessarily as a direct result of a loan charge liability.</p><p>HMRC are not always the only creditor; some individuals may fall into debt or are declared bankrupt as a result of a non-HMRC debt and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p>HMRC only ever consider insolvency as a last resort and encourage taxpayers to get in contact to agree the best way to settle their tax debts. Anyone who is worried about being able to pay what they owe is encouraged to get in touch with HMRC as soon as possible on 03000 599110. Where a taxpayer is unable to pay their debt in full HMRC will work with them to agree an instalment arrangement based on their individual financial circumstances, and there is no maximum length.</p><p>The Government recognises that tax burdens can add significant pressures. HMRC also recognise that some taxpayers need extra help because of their individual needs or circumstances. HMRC are committed to identifying and supporting taxpayers who need extra help with their tax affairs.</p><p>HMRC have signposted the extra help available to taxpayers in correspondence and on calls. Staff look out for indications that a taxpayer may need extra support, and where appropriate will transfer them to an Extra Support adviser who has the skills and knowledge needed to help them.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:05:06.373Z",,"http://data.parliament.uk/resources/1308481/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1308481/answer",,,,,"14","Treasury","Treasury","2021-04-13","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the implementation of changes to the loan charge, what estimate he has made of the number of people that are (a) falling into debt and (b) declaring bankruptcy as a result of those changes; and what assessment he has made of the effect on the mental health of people affected by those changes.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","180619"
"http://data.parliament.uk/resources/1308587","Treasury","false","2021-04-19","<p>The Government has put in place a range of measures to facilitate trade with the EU and to avoid disruption at ports including publishing comprehensive guidance on the new arrangements for trade with the EU and operating a staged approach to customs controls. Until 31 December 2021 most traders importing non-controlled goods from the EU can make a declaration in their own records and defer making a customs declaration to HMRC for 175 days. Further information can be found at <a href="https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain" target="_blank">https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain</a>. The Government has also provided a £20 million Brexit Support Fund to support small and medium sized businesses (SMEs) in adjusting to new customs, rules of origin, and VAT rules when trading with the EU.</p><p> </p><p>In addition, businesses can choose to use customs facilitations to make trading across borders quicker, cheaper and easier. Further information can be found at <a href="https://www.gov.uk/guidance/check-if-you-can-delay-customs-duty-and-import-vat" target="_blank">https://www.gov.uk/guidance/check-if-you-can-delay-customs-duty-and-import-vat</a>.</p>","Hereford and South Herefordshire","Jesse Norman","180621","2021-04-19T14:27:29.127Z",,"http://data.parliament.uk/resources/1308587/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1308587/answer",,,,,"14","Treasury","Treasury","2021-04-13","Business: Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what measures the Government has put in place to support businesses that have experienced a decline in (a) exports and (b) imports between December 2020 and March 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","180620"
"http://data.parliament.uk/resources/1308588","Treasury","false","2021-04-19","<p>The Government has put in place a range of measures to facilitate trade with the EU and to avoid disruption at ports including publishing comprehensive guidance on the new arrangements for trade with the EU and operating a staged approach to customs controls. Until 31 December 2021 most traders importing non-controlled goods from the EU can make a declaration in their own records and defer making a customs declaration to HMRC for 175 days. Further information can be found at <a href="https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain" target="_blank">https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain</a>. The Government has also provided a £20 million Brexit Support Fund to support small and medium sized businesses (SMEs) in adjusting to new customs, rules of origin, and VAT rules when trading with the EU.</p><p> </p><p>In addition, businesses can choose to use customs facilitations to make trading across borders quicker, cheaper and easier. Further information can be found at <a href="https://www.gov.uk/guidance/check-if-you-can-delay-customs-duty-and-import-vat" target="_blank">https://www.gov.uk/guidance/check-if-you-can-delay-customs-duty-and-import-vat</a>.</p>","Hereford and South Herefordshire","Jesse Norman","180620","2021-04-19T14:27:29.187Z",,"http://data.parliament.uk/resources/1308588/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1308588/answer",,,,,"14","Treasury","Treasury","2021-04-13","Business: UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support businesses that are unable to purchase essential materials from the EU.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","180621"
