"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102055","Home Office","false","2014-11-05","<p>Tackling Modern slavery is a priority for the National Crime Agency, which is committed to improving the co-ordination and coherence of intelligence gathering processes, working with law enforcement partners in the UK and abroad. For example, Europol helped facilitate the arrest of 90 people suspected of human trafficking as part of Operation Archimedes in September this year, and that is why the Government is seeking to rejoin the measure on 1 December. The Modern Slavery Strategy, which will be published shortly, will set out a number of measures to improve the way in which intelligence on modern slavery is gathered, analysed and shared with law enforcement partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:27:35.1229774Z","http://data.parliament.uk/resources/102055/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/102055/answer",,,,,"1","Home Office","Home Office","2014-10-31","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase co-ordination and coherence in intelligence gathering techniques used in police investigations on human trafficking.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","212829"
"http://data.parliament.uk/resources/101757","Home Office","false","2014-11-05","<p>The Gangmasters Licensing Authority (GLA) do not capture information on exploitation identified purely outside the sector they regulate. Where worker exploitation outside these sectors comes to the attention of the GLA the information is disseminated to appropriate other agencies. If workers contact the GLA to report exploitation they are referred tothe Pay and Worker Rights Helpline operated by the Business, Innovation and Skills Department.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:31:35.6542848Z","http://data.parliament.uk/resources/101757/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101757/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101757/answer/previousversion/25930","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Gangmasters","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of exploitation have been identified by the Gangmasters Licensing Authority in sectors other than the agriculture sector in each year since 2010.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212649"
"http://data.parliament.uk/resources/101926","Home Office","false","2014-11-05","<p>The Government does not believe that returning unsuccessful asylum applicants to Sri Lanka impacts on the Office of the UN High Commission for Human Rights ability to investigate human rights abuses in that country. As with any other nationality, all asylum and human rights applications from Sri Lankan nationals are carefully considered on their individual merits in accordance with our international obligations and against the background of the latest available country of origin information from a wide range of well-recognised sources. The Office of the UN High Commission for Human Rights is entitled to speak to any returnees as well as other individuals, if they chose to do so. Likewise, a decision to co-operate or not should be the choice of the person concerned. The fact that they may have made an unsuccessful asylum application in the UK – or anywhere else – does not affect this process.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:48:18.7522648Z","http://data.parliament.uk/resources/101926/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101926/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101926/answer/previousversion/25970","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of returning failed asylum seekers to Sri Lanka on the ability of the Office of the UN High Commission for Human Rights to investigate violations of human rights in that country; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212723"
"http://data.parliament.uk/resources/101931","Home Office","false","2014-11-05","<p>a) The Telegraph Modern Slavery webpages are part of a wider media partnership with the newspaper, which also includes print and online advertorials and digital advertising. The total cost of the partnership with The Daily Telegraph and The Sunday Telegraph is £125,000. We are unable to give costs of constituent parts of the partnership, including the website, because of commercial confidentiality. <br>b) The Home Office has allocated a communications campaign budget of £2.3 million to raise awareness of Modern Slavery in the UK.<br>c) The Home Office has spent £44,000 on the Modern Slavery website. The campaign is being evaluated to ascertain its success in raising awareness of modern slavery in a number of ways including: reports of potential incidences of slavery via the new helpline and website; a pre and post campaign survey of 2,000 adults to measure shifts in awareness, attitudes and claimed behaviour; visits and activity on the website; evaluation of advertising reach and engagement.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:37:31.8943224Z","http://data.parliament.uk/resources/101931/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101931/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101931/answer/previousversion/25936","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) the Telegraph Modern Slavery in Britain site, (b) the Modern Slavery advertising campaign and (c) the website www.modernslavery.co.uk; and what assessment she has made of the effects of that expenditure on awareness-raising and prevention of modern slavery.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","212702"
"http://data.parliament.uk/resources/101939","Home Office","false","2014-11-05","<p>The nature and scale of modern slavery is kept under constant review to ensure that our response to this terrible crime is strong, effective and flexible. Specialised support for male victims of trafficking is currently offered through the victim care contract run by The Salvation Army, in England and Wales. We continue to assess the needs of potential victims identified through the National Referral Mechanism to ensure that our support services meet the specific needs of individual victims to help them recover from their ordeal.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:36:26.1657604Z","http://data.parliament.uk/resources/101939/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101939/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101939/answer/previousversion/25963","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to address the increase in male victims of trafficking; and if she will make a statement.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","212705"
"http://data.parliament.uk/resources/101941","Home Office","false","2014-11-05","<p>We are committed to stamping out modern slavery in all its forms including labour exploitation involving agency workers. Law enforcement agencies <br>including the Gangmasters Licensing Authority, the police and the National Crime Agency have made commitments as part of the Modern Slavery Strategy to ensure that they will work with the private sector and upstream to prevent workers being exploited and trafficked. The Strategy is expected to be published shortly.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:38:20.0941097Z","http://data.parliament.uk/resources/101941/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101941/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101941/answer/previousversion/25937","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking: Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to prevent agency workers becoming victims of trafficking for labour exploitation.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","212787"
"http://data.parliament.uk/resources/101942","Home Office","false","2014-11-05","<p>Details of the methodology used to develop the annual National Crime Agency Strategic Assessment of the Nature and Scale of Human Trafficking in the UK are set out in the report for 2013, published on 30 September 2014. The report can be found at: <a href="http://www.nca.police.uk/publications" target="_blank">www.nca.police.uk/publications</a>. <br><br>If a person receives a negative Reasonable Grounds or negative Conclusive Decision, this means that they have been found not to be a victim of human trafficking for the purpose of the Council of Europe Convention Against Trafficking in Human Beings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:34:06.6115626Z","http://data.parliament.uk/resources/101942/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101942/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101942/answer/previousversion/25938","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide details of the methodology used to develop the annual National Crime Agency Strategic Assessment of the Nature and Scale of Human Trafficking in the UK.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","212788"
"http://data.parliament.uk/resources/101950","Home Office","false","2014-11-05","<p>The Home Office does not collate statistics on this matter. All information pertaining to an individuals asylum claim is recorded on their case file and to answer this question would require a comprehensive review of all case files, which would involve a prohibitive cost.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:57:38.8209064Z","http://data.parliament.uk/resources/101950/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101950/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101950/answer/previousversion/25967","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-30","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankan asylum seekers who claimed asylum in (a) 2009, (b) 2010, (c) 2011, (d) 2012, (e) 2013 and (f) 2014, have been found to be victims of torture; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212654"
"http://data.parliament.uk/resources/101959","Home Office","false","2014-11-05","<p>A wide range of stakeholders, including non-governmental organisations have been consulted as part of the development of the Modern Slavery Strategy. The Strategy is expected to be published shortly.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:40:09.5207848Z","http://data.parliament.uk/resources/101959/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101959/answer",,,,,"1","Home Office","Home Office","2014-10-30","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has consulted non-governmental organisations in the preparation of the Modern Slavery Action Plan; and when she will publish the Plan.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","212789"
"http://data.parliament.uk/resources/101556","Home Office","false","2014-11-05","<p>Mare Nostrum is an Italian search and rescue operation in the Mediterranean. The UK has had no involvement in, and made no contributions to, the operation. <br><br>We continue to work with Italy and other EU Member States to address migratory pressures in the Mediterranean, for the sake of law abiding citizens and in the best interests of those tempted to make this dangerous journey. This includes providing support to Frontex, the EU external borders agency, and finding ways to address the causes of illegal migration and organised crime in countries of origin and transit.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:54:31.4924227Z","http://data.parliament.uk/resources/101556/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101556/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101556/answer/previousversion/25563","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-29","Mediterranean Sea","1","House of Commons","To ask the Secretary of State for the Home Department, what contributions the Government made to the Mare Nostrum rescue program before the decision to no longer support it.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","212389"
