"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1052415/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1007759/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007858","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The UK Government published the Strategy for our Veterans and a Consultation Paper on 14 November, which were debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation and any relevant funding plans will be developed.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-22T17:33:13.743Z","http://data.parliament.uk/resources/1007858/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1007858/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Veterans: Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 17 paragraph 1 of the HM Government publication, The strategy for our veterans, published in November 2018, what steps he is taking to enable veterans to build healthy relationships and integrate into their communities; and what amount of funding he has allocated to that 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191887"
"http://data.parliament.uk/resources/1007075","Ministry of Housing, Communities and Local Government","false","2018-11-26","<p>The Rough Sleeping Initiative (RSI) collects quarterly financial reports and monthly programme reports from each of the 83 local authorities that it works with.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-26T16:54:40.33Z","http://data.parliament.uk/resources/1007075/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1007075/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 November 2018 to Question 186183 on rough sleeping, what (a) quarterly and (b) monthly data is collected as part of the Rough Sleeping Initiative.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191290"
"http://data.parliament.uk/resources/1007082","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Delivery profiles are programme management tools we use with both the Greater London Authority and Homes England to assess whether the programme is on track to deliver its target of 250,000 affordable homes by March 2022.</p><p>These profiles are regularly reviewed and amended as appropriate as Homes England and the Mayor of London make delivery and funding commitments into future years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:26:36.247Z","http://data.parliament.uk/resources/1007082/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1007082/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1007082/answer/previousversion/85728","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 November 2018 to Question 188719 on Affordable Housing, whether a delivery profile has been agreed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191291"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005703/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005704/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1005705","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The latest data collected from local authorities on their reserves is for 31 March 2018. This is available at <a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:22:56.09Z","http://data.parliament.uk/resources/1005705/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1005705/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the financial reserves held at 1 November 2018 by each of the local authorities in Buckinghamshire that will be abolished by the creation of a single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190321"
"http://data.parliament.uk/resources/1005708","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Department has made no such estimates.</p><p>The Regulator of Social Housing requires that homes in the social housing sector meet the Decent Homes Standard, which includes having efficient heating and effective insulation. It is for providers of social housing to make decisions on how and when they maintain and improve their stock.</p><p>In 2017, expenditure on all maintenance and major repairs by private registered providers of social housing (mainly housing associations and excluding local authorities) was £4.8 billion. The Social Housing Green Paper is considering a review of the Decent Homes Standard that includes criteria on thermal comfort.</p><p>We are investing £9 billion in the Affordable Homes Programme, which will deliver 250,000 affordable homes by March 2022</p>","North West Hampshire","Kit Malthouse","190337","2018-11-20T17:25:42.847Z","http://data.parliament.uk/resources/1005708/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1005708/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of spending by social housing providers on increasing the energy efficiency of their housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190336"
"http://data.parliament.uk/resources/1005709","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Department has made no such estimates.</p><p>The Regulator of Social Housing requires that homes in the social housing sector meet the Decent Homes Standard, which includes having efficient heating and effective insulation. It is for providers of social housing to make decisions on how and when they maintain and improve their stock.</p><p>In 2017, expenditure on all maintenance and major repairs by private registered providers of social housing (mainly housing associations and excluding local authorities) was £4.8 billion. The Social Housing Green Paper is considering a review of the Decent Homes Standard that includes criteria on thermal comfort.</p><p>We are investing £9 billion in the Affordable Homes Programme, which will deliver 250,000 affordable homes by March 2022</p>","North West Hampshire","Kit Malthouse","190336","2018-11-20T17:25:42.897Z","http://data.parliament.uk/resources/1005709/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1005709/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the spending by social housing providers on reducing fuel poverty over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190337"
