"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539974","Cabinet Office","false","2016-07-25","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament and we have appointed Emma Jones as the new Crown Representative for SMEs to help us achieve that.</p><p>We do not hold information on the number of public sector contracts won by small businesses or on the number of companies bidding.</p>","Ipswich","Ben Gummer","43380","2016-07-25T15:04:08.263Z","http://data.parliament.uk/resources/539974/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539974/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-19","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized businesses bid for a public contract in each region in the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43381"
"http://data.parliament.uk/resources/539975","Cabinet Office","false","2016-07-25","<p>Chevening House is not part of the government’s estate. The running costs are a matter for the Trustees</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-25T09:49:51.657Z","http://data.parliament.uk/resources/539975/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539975/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-19","Chevening","1","House of Commons","To ask the Minister for the Cabinet Office, what the running costs of Chevening House were in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43391"
"http://data.parliament.uk/resources/539976","Cabinet Office","false","2016-07-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-07-26T14:52:11.347Z","http://data.parliament.uk/resources/539976/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/539976/answer","UKSA Response to PQ 43378.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-07-19","Living Wage: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many and (b) what proportion of people in (i) Leeds North West constituency, (ii) the Leeds City Region, (iii) West Yorkshire and (iv) Yorkshire are paid less than the Living Wage Foundation's living wage.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43378"
"http://data.parliament.uk/resources/539977","Cabinet Office","false","2016-07-25","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p>The Government is determined to deliver its new target of one third of spend with SMEs by the end of this Parliament and we have appointed Emma Jones as the new Crown Representative for SMEs to help us achieve that.</p><p>We do not hold information on the number of public sector contracts won by small businesses or on the number of companies bidding.</p>","Ipswich","Ben Gummer","43381","2016-07-25T15:04:08.18Z","http://data.parliament.uk/resources/539977/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539977/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-19","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many public procurement contracts were won by small and medium-sized businesses in each region in the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43380"
"http://data.parliament.uk/resources/539979","Cabinet Office","false","2016-07-25","<p>Work is currently underway to monitor the diversity of applicants for SCS posts, including the male/female ratio. An analysis of this information will take place later in the year to help the department to understand what the barriers are for applicants what actions can be taken to overcome them.</p>","Ipswich","Ben Gummer",,"2016-07-25T09:50:44Z","http://data.parliament.uk/resources/539979/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/539979/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-19","Senior Civil Servants: Females","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 July 2016 to Question 42775, what assessment he has made of progress to date towards meeting the target of 50 per cent of applicants for senior Civil Service posts being female.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43416"
"http://data.parliament.uk/resources/539980","Foreign and Commonwealth Office","false","2016-08-02","While the Overseas Territories (OTs) and Crown Dependencies (CDs) are separate jurisdictions, and are responsible for their own fiscal matters, we are working closely with them on their role on company transparency. Our priority has been for them to establish a central register of beneficial ownership information (or a similarly effective system) where they do not already have one, and for UK law enforcement and tax authorities to have full and automatic access to that information. Bilateral arrangements to this effect have now been concluded with all the relevant OTs and with the CDs, and these will enter into effect by June 2017. The registers will, with one exception, not be public, but these measures will place our Crown Dependencies and Overseas Territories well ahead of other similar jurisdictions and represent a significant step forward in our ability to counter criminal activity.","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T12:41:51.777Z","http://data.parliament.uk/resources/539980/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539980/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to force Overseas Territories and Crown Dependencies to establish public central registers of beneficial ownership.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43422"
"http://data.parliament.uk/resources/539982","Department for Communities and Local Government","false","2016-07-26","<p>My Department has worked closely with the Council of Mortgage Lenders (CML) to encourage longer term tenancies in properties with a buy to let mortgage, including during the development of our Model Tenancy Agreement (MTA). The MTA enables longer tenancies, and addresses lender concerns by including appropriate break clauses. The CML estimates that the majority of buy to let mortgage lenders now permit tenancies of up to two to three years. We continue to encourage lenders to actively promote the use of the MTA to their landlord customers.</p>","Croydon Central","Gavin Barwell",,"2016-07-26T10:09:50.6Z","http://data.parliament.uk/resources/539982/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539982/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Private Rented Housing: Mortgages","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what further steps he plans to take to encourage buy-to-let mortgage lenders to allow longer tenancies.","false","Biography information for Julian Knight","Solihull","Julian Knight","43385"
"http://data.parliament.uk/resources/539983","Department for Communities and Local Government","false","2016-07-26","<p>My Department has developed a Model Tenancy Agreement for use by landlords and tenants in the private rented sector, which encourages longer term tenancies for those who want them. We are working with the sector to actively promote the use of this and to identify any barriers. We have also established a working group focussed on affordability and security in the private rented sector which will look at what more we can do to help people who require longer tenancies to get them.</p>","Croydon Central","Gavin Barwell",,"2016-07-26T13:48:02.11Z","http://data.parliament.uk/resources/539983/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539983/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what further steps he plans to take to ensure that people who require longer tenancies can get them.","false","Biography information for Julian Knight","Solihull","Julian Knight","43384"
"http://data.parliament.uk/resources/539984","Department for Communities and Local Government","false","2016-07-26","<p>The Government’s policy is that if an area is to have an elected mayor, it will be because that area, through its democratically elected representatives, has chosen to have one.</p>","Brigg and Goole","Andrew Percy",,"2016-07-26T12:43:24.617Z","http://data.parliament.uk/resources/539984/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/539984/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 18 July 2016, HC Deb, Official Report, column 538, whether it is the Government's policy not to impose a devolution deal that includes an elected mayor on any area that does not want an elected mayor.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","43328"
"http://data.parliament.uk/resources/539985","Department for Communities and Local Government","false","2016-07-26","<p>The department does not collect this information. However, we have set up a working group to look at affordability and security in the private rented sector and one of the issues this is considering is moving costs.</p>","Croydon Central","Gavin Barwell",,"2016-07-26T10:04:03.307Z","http://data.parliament.uk/resources/539985/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/539985/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-19","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the average cost of moving home for a family in the private rented sector.","false","Biography information for Julian Knight","Solihull","Julian Knight","43319"
