"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043081","Women and Equalities","false","2019-01-24","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. We are undertaking a programme of work to help political parties to better support disabled candidates. As part of this my officials have met with political parties and disability organisations and continue this engagement.</p><p> </p><p>The Access to Elected Office Fund has been closed since 2015. We have launched the EnAble Fund for Elected Office, which is a £250,000 commitment to support disabled candidates, primarily for the forthcoming local elections in May. The fund will help cover disability-related expenses people might face when seeking elected office.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-24T16:06:52.563Z","http://data.parliament.uk/resources/1043081/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1043081/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-01-18","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on the consultation on a renewed access to elected office fund.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","209832"
"http://data.parliament.uk/resources/1043169","Department for International Trade","false","2019-01-25","<p>The Rt Hon Dr Liam Fox MP Secretary of State for International Trade, in his role as President of the Board of Trade, Chairs the Board of Trade meetings. The advisers can be found online: <a href="https://www.gov.uk/government/groups/board-of-trade" target="_blank">https://www.gov.uk/government/groups/board-of-trade</a>.</p><p> </p><p>The Board meets four times a year, with meetings rotated around the UK. Doing so guarantees all parts of the Union have a chance to raise the issues most important to them. The Board has met five times since it was convened in October 2017.</p><p> </p><p>The third meeting took place at Stirling Castle on 17 May 2018. The networking reception involved local Scottish businesses and government representatives, and aimed to support and celebrate trade and investment with Scotland. During the reception the Secretary of State for International Trade launched the High Potential Opportunities programme (part of the FDI Strategy) and presented Board of Trade Awards to Aggreko, Alexander Dennis Limited, Bowalds Energy Ltd, Speyside Distillers Company Limited, Enerquip Limited and McGavigan Ltd. The Board of Trade Awards celebrate businesses which show exceptional innovation, deliver prosperity to their local communities, and champion free trade.</p><p> </p><p>The National Trade Academy Programme also ran a Global Trade and Investment Seminar on 17 May 2018 in Stirling, which brought together expert speakers from academia, business and government to discuss the importance of trade and internationalization for business. Over 50 students from three local academic institutions had the opportunity to gain insight into the importance of international trade and investment in national economic</p>","Meon Valley","George Hollingbery",,"2019-01-25T09:06:41.293Z","http://data.parliament.uk/resources/1043169/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1043169/answer",,,,,"202","International Trade","International Trade","2019-01-18","Board of Trade","1","House of Commons","To ask the Secretary of State for International Trade, who the members of the reconvened Board of Trade are; and what assessment he has made of the most significant achievements of that Board for the Scottish economy have been since June 2017.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","209848"
"http://data.parliament.uk/resources/1043686","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The debts from a company that ceases to trade are matter for the company, their creditors and, in the case of insolvency, the appointed administrators. The Department is not in a position, therefore, to be able to estimate these debts.</p><p> </p><p>Ofgem, the sector regulator, deals with any unpaid industry obligations, working with administrators as necessary. Ofgem also operates the Supplier of Last Resort process that has been put in place by the Government. This ensures that customers do not experience any disruption to their supply when a company ceases trading, and limits the impact on the wider market.</p><p> </p>","Devizes","Claire Perry",,"2019-01-24T09:05:45.877Z","http://data.parliament.uk/resources/1043686/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1043686/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Energy: Debts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the total debts owed by domestic energy suppliers that have ceased trading in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210011"
"http://data.parliament.uk/resources/1043687","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>Products made available on the UK market are required to be safe. The Department has no plans to bring forward legislative proposals on the testing of microchips intended for implantation in humans.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:30:43.983Z","http://data.parliament.uk/resources/1043687/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1043687/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1043687/answer/previousversion/97073","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Electronic Tagging: Testing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals on the testing of microchips intended for implantation in humans.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210034"
"http://data.parliament.uk/resources/1043688","Home Office","false","2019-01-29","<p>The available published information on the total number of decisions to refuse applications for British citizenship are published in Home Office’s Immigration Statistics, year ending September 2018, Citizenship tables cz_09 (Refusals of citizenship by reason) available from</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018</a></p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T14:43:46.357Z","http://data.parliament.uk/resources/1043688/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1043688/answer",,,,,"1","Home Office","Home Office","2019-01-18","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children under the age of 18 have been denied UK citizenship in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210012"
"http://data.parliament.uk/resources/1043692","Department for International Development","false","2019-01-23","<p>We are concerned about anti vaccination messaging on social media, and the further impact this can have, including in Afghanistan and Pakistan. These “fake news” messages have the potential to spread more rapidly and widely than traditional routes.</p><p> </p><p>Our emphasis has been on our own positive messaging, and supporting the Global Polio Eradication Initiative (GPEI) and Gavi, the Vaccine Alliance to understand anti-vaccine sentiment at a local level and the root causes of concerns. These organisations use a range of tools to monitor this – including population surveys, media and social media monitoring and through community dialogue. In both Pakistan and Afghanistan, health organisations have developed strategies to increase acceptance and demand for vaccination, which includes community engagement and trust-building, regular national assessment of vaccine concerns, and crisis response planning.</p>","North East Bedfordshire","Alistair Burt","209731","2019-01-23T16:35:58.843Z","http://data.parliament.uk/resources/1043692/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1043692/answer",,,,,"20","International Development","International Development","2019-01-18","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the scale of anti-vaccination fake news in (a) Pakistan and (b) Afghanistan.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","210005"
"http://data.parliament.uk/resources/1043693","Ministry of Defence","false","2019-01-28","<p>As at 21 January 2019, the number of alleged instances of breaches or violations of International Humanitarian Law (IHL) in Yemen listed on the &quot;Tracker&quot; database maintained by the Ministry of Defence (MOD) is 409. Of these, 15 are duplicate entries, which means that some incidents will have been recorded on more than one occasion likely because of the incomplete nature of Non-Governmental Organisation and media reporting upon which the MOD relies to update the &quot;Tracker&quot;.</p><p>The MOD does not assess allegations of IHL violations. The Saudi-led Coalition is best placed to do this and does so through its Joint Incident Assessment Team.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-28T14:55:05.747Z","http://data.parliament.uk/resources/1043693/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1043693/answer",,,,,"11","Defence","Defence","2019-01-18","Yemen: International Law","1","House of Commons","To ask the Secretary of State for Defence, how many incidents of potential concern on violations of international humanitarian law in Yemen his Department has tracked in each month since January 2018.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","210006"
"http://data.parliament.uk/resources/1043694","Department for Work and Pensions","false","2019-01-23","<p>The guidance issued to GPs is published on the gov.uk website. The relevant information can be found on pages 8 and 9 of the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691502/the-benefits-system-a-short-guide-for-gps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691502/the-benefits-system-a-short-guide-for-gps.pdf</a></p>","Truro and Falmouth","Sarah Newton",,"2019-01-23T16:26:35.017Z","http://data.parliament.uk/resources/1043694/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1043694/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 May 2018 to Question 142518 on employment support allowance, what guidance her Department has issued to GPs on the provision of medical notes to claimants of employment and support allowance that are appealing her Department's decision on their claim.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","210007"
"http://data.parliament.uk/resources/1043695","Department of Health and Social Care","false","2019-01-28","<p>The United Kingdom’s future immigration system is set out in the Government’s Immigration White Paper, which was published on 19 December 2018. At the time of publication, my Rt. Hon. Friend the Secretary of State for the Home Department announced that the salary threshold would be the subject of further engagement. The Government is continuing to work with employers, representative bodies and charities in the health and social care sector to help contribute to the discussion on an appropriate threshold.</p><p> </p><p>European Union nationals currently working in the health and social care sectors can apply to the EU Settlement Scheme to secure their long-term status in the UK. The scheme is now open and, further to the Prime Minister’s announcement on 21 January 2019, from 30 March 2019 onwards, EU nationals will not have to pay for their application. Any application made before that date, including those that have already been made, will be reimbursed.</p>","Wimbledon","Stephen Hammond",,"2019-01-28T17:23:49.44Z","http://data.parliament.uk/resources/1043695/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1043695/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-18","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of nurses and non-clinical staff paid under £30,000 per annum who will be able to continue to work in the UK after the UK leaves the EU.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","210018"
"http://data.parliament.uk/resources/1043696","Department for Education","false","2019-01-23","<p>Engagement events were held in London and Manchester in June last year, these events were attended by approximately 16 organisations.</p><p>Three bidders expressed an interest in submitting a tender; however, one bidder withdrew their interest prior to submitting an initial bid<em>.</em></p><p>Following a robust and thorough commercial process Frontline were selected to run a fast-track programme that will see an additional 900 social workers join the profession by 2022.</p>","Stratford-on-Avon","Nadhim Zahawi","210039","2019-01-23T17:43:23.007Z","http://data.parliament.uk/resources/1043696/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1043696/answer",,,,,"60","Education","Education","2019-01-18","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's press release Funding announced to train 900 new children’s social workers dated 8 January 2019, how many applications his Department’s tender 142495-2018 received.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210038"
