"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714678","Foreign, Commonwealth and Development Office","false","2024-05-14","<p>We continue to raise the situation in eastern Democratic Republic of the Congo (DRC) with the governments of DRC and Rwanda to urge for an end to the violence, human rights violations and violations of international humanitarian law by armed groups including M23. On 9 April, the Prime Minister met with President Kagame and underlined the importance of a political process to resolve the situation. The Minister of State (Development and Africa) also raised this issue with President Kagame during his visit to Rwanda on 6 April. We continue to emphasise to all parties that recent mediation efforts of the Angola-led Luanda peace process should be followed with further tangible action.</p>","Lord Benyon","2024-05-14T15:46:57.587Z","http://data.parliament.uk/resources/1714678/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1714678/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Democratic Republic of Congo: Rwanda","2","House of Lords","To ask His Majesty's Government, following recent reports by the United Nations Group of Experts on the Democratic Republic of the Congo and Human Rights Watch, what discussions they have had with the government of Rwanda concerning (1) whether that government are providing logistical support to the M23 rebels to operate inside the Democratic Republic of the Congo, and (2) whether Rwandan troops are reinforcing or fighting alongside the M23.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4162"
"http://data.parliament.uk/resources/1550133","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The UK has a secure and diverse energy system. The Government is confident in its plans to protect households and businesses in the full range of scenarios this winter.</p><p> </p><p>The Government has put plans in place to secure supply and National Grid, working alongside energy suppliers and Ofgem, has launched a voluntary service to reward users who reduce their electricity demand at peak times. A similar scheme to reward voluntary demand reduction by the heaviest gas users to support energy security is also available, if required.</p><p> </p><p>Making homes and businesses more energy efficient is part of the Government’s wider long-term commitment, announced as part of the Autumn Statement, to reduce the UK’s final energy consumption from buildings and industry by 15% by 2030 against 2021 levels. The Government is investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures. The Government has also rolled out a number of energy support schemes across GB and NI to support consumers over the winter with rising energy costs such as the Energy Price Guarantee, Alternative Fuel Payment, Energy Bills Support Scheme. For business the Government has set up Energy Bill Relief Scheme.</p>","Lord Callanan","2022-12-22T14:10:29.667Z","http://data.parliament.uk/resources/1550133/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1550133/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Energy Supply","2","House of Lords","To ask His Majesty's Government what further steps they will take to boost the (1) security, (2) efficiency, and (3) affordability, of energy supplies during the winter months.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4162"
"http://data.parliament.uk/resources/1379744","Home Office","false","2021-12-01","<p>At no stage has the Government claimed that the majority of migrants crossing the English Channel are part of criminal gangs. What has been said is that the majority of <em>crossings</em> are judged to be <em>facilitated</em> by criminal gangs.</p><p>These crossings are dangerous and unnecessary – France is a safe country with a fully-functioning asylum system, and those in need of refuge have no need to make these hazardous journeys. Those who attempt to cross are endangering themselves and those who have to rescue them. And those who facilitate them are risking the lives of others in the selfish pursuit of profit. Tragically, we have seen further deaths in the last few weeks of people trying to cross the Channel in small boats. We make no apology therefore for going after the evil people smuggling gangs who facilitate the majority of these crossings.</p><p>We must ensure that those involved in people smuggling are punished with the severity it rightly deserves. The Nationality and Borders Bill will enable this and will also act as a much stronger deterrent for those tempted to pursue that despicable path. These long overdue reforms will break the business model of the criminal trafficking networks and make their activities unviable.</p>","Baroness Williams of Trafford","2021-12-01T17:43:05.483Z","http://data.parliament.uk/resources/1379744/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1379744/answer",,,"1","Home Office","Home Office","2021-11-17","Undocumented Migrants: English Channel","2","House of Lords","To ask Her Majesty's Government what evidence they have that the majority of migrants crossing the English Channel to gain entry into the UK are part of criminal gangs; and whether they will publish that evidence.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4162"
"http://data.parliament.uk/resources/1193970","Department for Work and Pensions","false","2020-05-21","<p>Figures on the number of households receiving Housing Benefit affected by the Removal of the Spare Room Subsidy are publically available through the DWP Stat Xplore website:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction, as this data is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","2020-05-21T16:04:33.083Z","http://data.parliament.uk/resources/1193970/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1193970/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-06","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government how many households currently have had their Housing Benefit or Universal Credit housing costs element reduced by (1) 14 per cent of the ‘eligible rent’ for one spare bedroom, and (2) 25 per cent of the ‘eligible rent’ for two or more spare bedrooms.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4162"
"http://data.parliament.uk/resources/806364","Ministry of Defence","false","2017-12-20","<p><strong>The Military Division of The Queen’s Birthday Honours list 2017</strong></p><p> </p><p><strong>Royal Navy Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Knight Commander:</p><p> </p><p>Vice Admiral Simon Robert LISTER, CB, OBE</p><p> </p><p>As Companions:</p><p> </p><p>Surgeon Vice Admiral Alasdair James WALKER, OBE, QHS</p><p>Rear Admiral Simon Paul WILLIAMS, CVO</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Rear Admiral Timothy Miles LOWE, QCVS</p><p>Rear Admiral John Robert Hamilton CLINK, OBE</p><p>Brigadier Richard Anthony Winchcombe SPENCER, OBE As Officers Commodore Richard Mark ALLEN</p><p>Captain Mark John CAMERON</p><p>Colonel Michael John TANNER, QCVS</p><p>Commander James WYPER</p><p> </p><p>As Members:</p><p> </p><p>Warrant Officer 1 Logistician (Catering Services) Wayne BURBURY</p><p>Lieutenant Commander Simon James CHURCH</p><p>Warrant Officer 1 Engineering Technician (Marine Engineering) Iain CUNNINGHAM</p><p>Chief Petty Officer Air Engineering Technican (Avionics) Andrew Smyth FLEMING</p><p>Lieutenant Deborah Daphne HARMER</p><p>Leading Logistician (Writer) Claire HUGHES</p><p>Lieutenant Commander (Acting Commander) James Alistair Delange KIRKWOOD</p><p>Commander Robert Graeme SPENCE</p><p>Commander Stephen Michael THOMAS</p><p>Commander Michael Leslie WOOD</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVE MEDAL</strong></p><p> </p><p>Sergeant David HOLMAN</p><p> </p><p><strong>Army Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Companions:</p><p> </p><p>Major General Mark Jarvis GAUNT</p><p>Major General John Robert PATTERSON</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Colonel Michael Robert BUTTERWICK</p><p>Colonel William Pemble Owen ENGLISH</p><p>Brigadier Colin Thomas McCLEAN, MBE</p><p>Brigadier Tom Richardson COPINGER-SYMES, OBE</p><p>Major General Ralph William WOODDISSE, MBE, MC</p><p> </p><p>As Officers:</p><p> </p><p>Lieutenant Colonel Hamish George Gordon CORMACK, MBE, The Duke of Lancaster’s Regiment</p><p>Lieutenant Colonel Christopher David DAVIES, MBE, The Princess of Wales’s Royal Regiment</p><p>Lieutenant Colonel Jamie Ian HARTLEY, The Rifles</p><p>Colonel Thomas Jonathan MURRAY</p><p>Colonel Andrew Keith ROBINSON</p><p>Colonel Christopher John Strathern ROSE</p><p>Colonel Khashayar Dominic SHARIFI</p><p>Lieutenant Colonel Jason SHEFFIELD, Royal Tank Regiment</p><p>Colonel Jonathan Roderick Henry TIMMIS</p><p>Acting Colonel Richard George WALKER, Corps of Royal Engineers</p><p> </p><p>As Members:</p><p> </p><p>Major Levi Vincent ASHLEY, The Royal Logistic Corps</p><p>Major John Mark BARRY, The Rifles</p><p>Major Richard Allan BELL, Royal Corps of Signals</p><p>Major Denis BURTON, The Royal Welsh, Army Reserve</p><p>Major Kevin Charles CAMMACK, Royal Regiment of Artillery</p><p>Major David CAMPEY, Corps of Royal Engineers</p><p>Colonel Frances Elizabeth CASTLE, ADC</p><p>Sergeant Arun Lewis COFAX, Corps of Royal Engineers</p><p>Lieutenant Colonel Dominic Martin Lyall COOPER, The Royal Logistic Corps</p><p>Major Richard John CRANE, The Royal Logistic Corps</p><p>Captain Anthony Angelo DAVIES, Corps of Royal Engineers</p><p>Warrant Officer Class 2 Marc David ELLIOTT, Corps of Royal Engineers</p><p>Warrant Officer Class 1 Gavin Arran EMMERSON, The Royal Logistic Corps</p><p>Major Simon William EVERETT, The Royal Irish Regiment</p><p>Lieutenant Colonel Alison Helen FALCON, The Royal Logistic Corps, Army Reserve</p><p>Lieutenant Colonel Nicholas Mark GEE, Royal Regiment of Artillery</p><p>Major Prembahadur GURUNG, The Royal Gurkha Rifles</p><p>Captain Andrew HAINES, Royal Regiment of Artillery, Army Reserve</p><p>Acting Major Tobias Robin Sanford HARRIS, The Parachute Regiment</p><p>Sergeant Andrew Craig HARRISON, Corps of Royal Engineers</p><p>Major William Derek HODGKINSON, The King’s Royal Hussars</p><p>Corporal Amber Rose HOLLANDS, Royal Army Medical Corps</p><p>Colonel Stephanie Lotte Eleanor Louise JACKMAN, TD, Army Reserve, The Royal Logistic Corps</p><p>Acting Lieutenant Colonel Ami JONES, Royal Army Medical Corps, Army Reserve</p><p>Acting Lieutenant Colonel Norman Owen JONES, ARRC, Queen Alexandra’s Royal Army Nursing Corps, Army Reserve</p><p>Major Pauline MURRAY-KNIGHT, Adjutant General’s Corps (Staff and Personnel Support Branch)</p><p>Acting Lieutenant Colonel Anthony Thomas LAMB, Combined Cadet Force</p><p>Lieutenant Colonel Catherine Charlotte Anne LIVINGSTONE, Royal Army Medical Corps, Army Reserve</p><p>Major Paul LOGIE, Corps of Royal Electrical and Mechanical Engineers</p><p>Captain James William LYONS, Army Air Corps</p><p>Major David Robert MACKLIN, The Rifles</p><p>Warrant Officer Class 1 Iain Crichton MARTIN, The Royal Logistic Corps</p><p>Warrant Officer Class 2 Rolf Alan MASON, Royal Regiment of Artillery</p><p>Corporal Jessica Layla MASTERMAN, The Royal Logistic Corps</p><p>Lance Corporal Rossa Dominick McPHILLIPS, Intelligence Corps, Army Reserve</p><p>Colour Sergeant David Malcolm MILLS, Irish Guards</p><p>Captain Ian David STOKES, Royal Regiment of Artillery</p><p>Warrant Officer Class 2 Karen Ann STYLES, Adjutant General’s Corps (Staff and Personnel Support Branch)</p><p>Major Fergus Keegan SULLIVAN, Corps of Royal Electrical and Mechanical Engineers</p><p>Major William John TOWER, Coldstream Guards</p><p>Acting Major Richard Simon WOOD, The Parachute Regiment</p><p>Lieutenant Colonel Nicholas Robert Edward WOOLGAR, The Royal Lancers</p><p> </p><p><strong>ROYAL RED CROSS</strong></p><p> </p><p>As an Ordinary Associate of the Royal Red Cross, Second Class:</p><p> </p><p>Major Jennifer Ann BUCK, Queen Alexandra’s Royal Army Nursing Corps</p><p>Major Rosemary GODFREY, Queen Alexandra’s Royal Army Nursing Corps, Army Reserve</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVES MEDAL</strong></p><p> </p><p>Major Paul Harry JACKSON, General List, Army Reserve</p><p>Staff Sergeant Hayley Elizabeth JUST, Corps of Royal Engineers, Army Reserve</p><p>Colonel Mark Christopher SHERIDAN</p><p>Staff Sergeant Careen Gillian THORN, The Royal Logistic Corps, Army Reserve</p><p> </p><p><strong>Royal Air Force Awards</strong></p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION OF THE MOST HONOURABLE ORDER OF THE BATH</strong></p><p> </p><p>As Companions:</p><p> </p><p>Air Vice-Marshal Malcolm Andrew John BRECHT, CBE</p><p>Air Vice-Marshal Edward Jackson STRINGER, CBE</p><p> </p><p><strong>PROMOTIONS IN AND APPOINTMENTS TO THE MILITARY DIVISION</strong></p><p><strong>OF THE MOST EXCELLENT ORDER OF THE BRITISH EMPIRE</strong></p><p> </p><p>As Commanders:</p><p> </p><p>Group Captain Stephen Alec BENTLEY</p><p>Air Commodore Dawn Allison MCCAFFERTY</p><p> </p><p>As Officers:</p><p> </p><p>Wing Commander Gareth John BRYANT</p><p>Wing Commander Mark Thomas DUNLOP</p><p>Wing Commander James Alexander FREEBOROUGH</p><p>Wing Commander Andrew MASSIE</p><p>Wing Commander Elizabeth Joan NICHOLL</p><p>Wing Commander Michael John Edward SUTTON</p><p> </p><p>As Members:</p><p> </p><p>Warrant Officer Anthony Joseph BARKER</p><p>Squadron Leader Darren BASSETT</p><p>Warrant Officer Alan Roy BUTTERFILL</p><p>Wing Commander Davis Charles COX, Royal Air Force Volunteer Reserve</p><p>Flight Sergeant Mark James ELLIMAN</p><p>Sergeant Alan Albert FENNEY</p><p>Sergeant Matthew Ian FOSTER</p><p>Squadron Leader Adrian MORRIS</p><p>Warrant Officer Michael George MORRIS</p><p>Squadron Leader Hugh John Warr NICHOLS</p><p>Flight Lieutenant Derek Vincent OLDHAM, Royal Auxiliary Air Force</p><p>Warrant Officer Adrian Mark PATON</p><p>Warrant Officer Michelle SMITH</p><p> </p><p><strong>ROYAL RED CROSS</strong></p><p>As an Ordinary Associate of the Royal Red Cross, Second Class</p><p>Corporal Clare Louise HARVEY</p><p>Flight Lieutenant Laura Jane HODSON</p><p> </p><p><strong>QUEEN’S VOLUNTEER RESERVES MEDAL</strong></p><p> </p><p>Sergeant Philip Baden BOWER, Royal Auxiliary Air Force</p><p>Senior Aircraftman Shane Victor STANIFORTH, Royal Auxiliary Air Force</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2017-12-20T15:57:30.847Z","http://data.parliament.uk/resources/806364/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/806364/answer",,,"11","Defence","Defence","2017-12-13","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 14 November (HL2735), what was (1) the service, and (2) the rank, of each of the 113 Service personnel granted honours in the military division of Her Majesty The Queen's Birthday Honours List for 2017.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL4162"
"http://data.parliament.uk/resources/658744","Department for Communities and Local Government","false","2016-12-22","<p>The International Holocaust Remembrance Alliance (IHRA) working definition of anti-Semitism adopted by Her Majesty’s Government does not preclude criticism of Israel. As the definition makes clear, criticism of Israel similar to that levelled against any other country cannot be regarded as anti-Semitic.</p><p>The full text of the working definition of anti-Semitism and examples (atached) can be found</p><p>at: <a href="http://european-forum-on-antisemitism.org/report/working-definition-antisemitism-ihra" target="_blank">http://european-forum-on-antisemitism.org/report/working-definition-antisemitism-ihra</a></p><p> </p>","Lord Bourne of Aberystwyth","2016-12-22T16:12:17.737Z","http://data.parliament.uk/resources/658744/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/658744/answer","HL4162 pressreleasedocumentantisemitism.pdf","Anti - Semitism","7","Communities and Local Government","Communities and Local Government","2016-12-14","Antisemitism","2","House of Lords","To ask Her Majesty’s Government whether their new definition of anti-Semitism will allow for the criticism of the government of Israel and its policies towards the Palestinian people.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4162"
"http://data.parliament.uk/resources/433652","Department for Transport","false","2015-12-16","<p>Under the Civil Aviation Authority’s mandatory reporting scheme (CAP382), a trigger for a report is an event that is considered by crew to be a “safety-related event which endangers or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person”.</p><br /><p>None of the flights where fumes/smells were reported on post flight questionnaires met this criteria.</p><br />","Lord Ahmad of Wimbledon","2015-12-16T14:06:47.417Z","http://data.parliament.uk/resources/433652/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/433652/answer",,,"27","Transport","Transport","2015-12-02","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government further to the Written Answers by Lord Ahmad of Wimbledon on 8 July (HL831) and 2 November (HL3215), why those fume events that did occur did not trigger the airline's formal reporting procedures to the Civil Aviation Authority under its mandatory reporting scheme, CAP382.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4162"
"http://data.parliament.uk/resources/173602","Foreign and Commonwealth Office","false","2015-01-28","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has regular discussions with his Spanish counterpart. While they have not yet met to discuss Gibraltar directly, the Foreign Secretary made clear the Government’s well-known position on Gibraltar to the Spanish Foreign Minister in writing when he took office last year. The Foreign Secretary hopes to visit Spain soon and would certainly raise Spain’s policy towards Gibraltar when he does. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), frequently raises Gibraltar when he speaks to his Spanish counterpart, as do other Government ministers. The Secretary of State for Defence, my right hon. Friend the Member for Sevenoaks (Mr Fallon), recently raised unlawful incursions into British Gibraltar Territorial Waters when speaking to Spanish Defence Minister, Pedro Morenés. We stand by our commitment never to enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another State against their wishes. And we will not enter into a process of sovereignty negotiations with which Gibraltar is not content. Ministers and officials continue to make this position clear to the Spanish government.","Baroness Anelay of St Johns","2015-01-28T14:09:31.27Z","http://data.parliament.uk/resources/173602/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/173602/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government when the Foreign Secretary last met the Spanish Foreign Minister to discuss Gibraltar; and whether there are any plans to do so again in the near future.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4162"
