"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522906","Department for Education","false","2016-06-15","<p>Local authorities are responsible for drawing up Education, Health and Care Plans (EHCPs) and are responsible for making sure the special educational provision set out in them is delivered, including admission to the named school. Once named in a final EHCP, a school is obliged to admit the child or young person. Should a school fail to meet this duty the Department can direct them to do so.</p><p>We are aware of concerns raised by parents and others about The Dean Trust’s proposal that pupils due for admission in September 2016 who have an EHCP which names Ashton on Mersey School should be educated at Broadoak School. We are determined to support the parties to satisfactorily resolve the situation regarding the currently affected pupils as well as in the longer term, and ensuring that the legal rights of families are enforced. For that reason officials will be meeting with the authority and trust on 20 June. Our priority is ensuring that the transition from primary to secondary school for pupils is as smooth as possible.</p><p>We are also determined to ensure that all schools are mindful of their responsibilities towards their pupils and act in accordance with the Children and Families Act 2014 and the statutory Special Educational Needs and Disabilities Code of Practice in ensuring the best possible outcomes for children and young people with special educational needs. All schools should also act in line with their responsibilities under the Equality Act 2010, which in part 6 states that the responsible body of a school must not discriminate against a child or young person: in the arrangements it makes for deciding who is offered admission; the terms on which admission is offered; nor, by not admitting.</p>",,"Lord Nash",,"2016-06-15T12:19:47.103Z","http://data.parliament.uk/resources/522906/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/522906/answer",,,"60","Education","Education","2016-06-06","Diesel Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what action they intend to take about the reported proposal by Dean Trust to educate children with special educational needs and disability who have been admitted to one of its schools at another of its schools six miles away.","false","Biography information for Lord Lucas",,"Lord Lucas","HL457"
"http://data.parliament.uk/resources/523018","Department for Education","false","2016-06-09","<p>The department delivers early years initial teacher training places through the National College for Teaching and Leadership. There are four training routes available: undergraduate, assessment only, graduate entry and graduate employment based. To encourage take up, the Department funds course fees, pays bursaries to eligible trainees on the graduate entry route and provides financial support to employers for those trainees on the graduate employment based route.</p><p> </p><p>As part of our thinking on the early years workforce strategy we will be considering how best to continue to grow the graduate workforce, including supporting improved career progression.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:27:10.723Z","http://data.parliament.uk/resources/523018/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523018/answer",,,"60","Education","Education","2016-06-06","Teachers: Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the number of qualified early years teachers in nurseries.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39347"
"http://data.parliament.uk/resources/523019","Department for Education","false","2016-06-09","<p>The Government uses a range of information from a number of different sources to consider the affordability of childcare, including: our ‘Childcare and early years survey of parents’ (<a href="http://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2012-to-2013" target="_blank">www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2012-to-2013</a>), independent surveys, such as the Family and Childcare Trust Annual Childcare Cost Surveys (<a href="http://www.familyandchildcaretrust.org/childcare-cost-survey-2015" target="_blank">www.familyandchildcaretrust.org/childcare-cost-survey-2015</a>), and the recent House of Lords Select Committee’s report on affordable childcare – to which we responded on 17 December 2015 (<a href="https://www.gov.uk/government/publications/affordable-childcare-response-to-the-select-committee-report" target="_blank">https://www.gov.uk/government/publications/affordable-childcare-response-to-the-select-committee-report</a>).</p><p> </p><p>We are committed to supporting hard-working parents with the costs of childcare and to make it more affordable. That is why we will be investing an extra £1 billion per annum by 2019-20 to help hardworking families with the cost of childcare. Since 2008 nursery costs have been increasing well above inflation, but the latest survey from the Family and Childcare Trust suggests that the nursery costs of childcare in England for both under and over two-year-olds have remained largely flat across all settings in the last year.</p><p> </p><p>We are already funding 15 hours a week of free early education for all three- and four-year-olds and for disadvantaged two-year-olds – this saves families around £2,500 per child per year. From September 2017, we will go further, delivering an additional 15 hours of free childcare for the working parents of three- and four-year olds (with early implementation in some areas from September 2016) – worth around another £2,500 per child per year. We also continue to invest in the Early Years Pupil Premium.</p><p> </p><p>We are also introducing Tax-Free Childcare from early 2017, under which around 2 million families could benefit by up to £2,000 per child per year or £4,000 per child per year if a child is disabled.</p><p> </p><p>For working parents on low and middle incomes, working tax credit pays up to 70% of their childcare costs and, as of April 2016, this has increased to 85% under Universal Credit. This support will be available, for the first time, to those working fewer than 16 hours per week.</p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:29:42.19Z","http://data.parliament.uk/resources/523019/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523019/answer",,,"60","Education","Education","2016-06-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the level of affordability of childcare.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39348"
"http://data.parliament.uk/resources/523020","Department for Education","false","2016-06-09","<p>At the 2015 Spending Review, the Government announced that we would provide £300 million for a significant uplift to the rate paid for the free childcare entitlements for two-, three- and four-year-olds from 2017-18. Together with the funding announced at last summer’s Budget, we will be investing over £1 billion more per year by 2019-20 to fund our commitments on the entitlements.</p><p> </p><p>The Childcare Act, which provides the legal framework for the extended entitlement, received Royal Assent in March. We also announced in February the eight early implementer local authorities which will offer the extended free childcare entitlement from September 2016. This means around 5,000 children will be able to benefit from 30 hours of high-quality free childcare places a year earlier than planned.</p><p> </p><p>The Department is also consulting on key elements of the operation and delivery of the extended free entitlement. This includes how the entitlement will be delivered, and how it will meet and be responsive to the needs of working parents. To date we have received over 1000 responses from a wide range of childcare providers, local authorities and provider organisations. We will use these views to inform our thinking as we move to delivering the 30 hours policy. The consultation is available at: <a href="https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement" target="_blank">https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement</a></p>","East Surrey","Mr Sam Gyimah",,"2016-06-09T15:26:18.423Z","http://data.parliament.uk/resources/523020/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523020/answer",,,"60","Education","Education","2016-06-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to implement the provision of 15 additional hours of free childcare for working parents provided for under the Childcare Act 2016.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","39349"
"http://data.parliament.uk/resources/523023","Department for Education","false","2016-06-09","<p>The Department’s recent White Paper, <em>Educational excellence everywhere</em>, sets out the action we are taking to support all pupils to reach their full potential and close the gaps in attainment that exist between different groups.</p><p> </p><p>The gap in attainment between disadvantaged pupils and their peers is closing at both Key Stage 2 and Key Stage 4. Our protection of the pupil premium at current rates for the remainder of the Parliament will help schools to build on this success. In 2015-16 we provided schools in the north of England with £768 million of pupil premium funding. We are supporting schools to make more effective use of the pupil premium, including by appointing a teaching school in each region to champion the use of the pupil premium. These schools will train successful school leaders to review the way schools are using the pupil premium and to act as regional hubs for effective practice.</p><p> </p><p>Schools will continue to be held to account for the standard of education they provide for all pupils, including disadvantaged pupils, through performance tables and Ofsted inspection. Our new headline measure of school performance, Progress 8, will encourage schools to push every child to achieve their best. The results of disadvantaged pupils will be reported separately in the school performance tables, ensuring a focus on the attainment of this group. In line with our high expectations for all pupils, performance data will emphasise the difference between disadvantaged pupils in the school and other pupils nationally, rather than focussing on gaps within the school. Data on the performance of disadvantaged pupils will feed into the risk assessment process that Ofsted uses to assess whether good and outstanding providers have declined since their last inspection. This will inform Ofsted’s prioritisation of short inspections for good schools and the identification of any concerns about outstanding schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-09T15:31:36.62Z","http://data.parliament.uk/resources/523023/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/523023/answer",,,"60","Education","Education","2016-06-06","Schools: North of England","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to close attainment gaps within schools in the north of England that are rated good or outstanding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39369"
"http://data.parliament.uk/resources/522503","Department for Education","false","2016-06-08","<p>Local authorities are permitted to make deductions for administration costs from their Dedicated Schools Grant early years allocations. We expect local authorities to keep these costs to a minimum and are clear, in our Early Education and Childcare statutory guidance, that they should maximise the funding that is passed to providers. The rates of funding that local authorities pay to providers, as well as the amounts they retain centrally, are published in our early years funding benchmarking tool which can be found at: <a href="https://www.gov.uk/government/publications/early-years-benchmarking-tool" target="_blank">https://www.gov.uk/government/publications/early-years-benchmarking-tool</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-06-08T15:11:54.193Z","http://data.parliament.uk/resources/522503/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/522503/answer",,,"60","Education","Education","2016-06-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department provides on the level of fees a local authority may charge to administer the per nursery pupil payment for the provision of 30 hours free childcare.","false","Biography information for Julian Knight","Solihull","Julian Knight","39273"
"http://data.parliament.uk/resources/522516","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39084","2016-06-08T15:09:48.26Z","http://data.parliament.uk/resources/522516/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522516/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to provide support to parents of children experiencing emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39083"
"http://data.parliament.uk/resources/522517","Department for Education","false","2016-06-08","<p>All children of compulsory school age are entitled to a full time education which is suitable to their age, ability, aptitude and any special educational needs they may have. Schools and local authorities are empowered to keep absences to a minimum and have measures available to support and promote good attendance.</p><p> </p><p>Where parents are struggling to get their child to go to school, the school and local authorities can provide support and work with families to improve their child’s attendance. The Department’s advice on school attendance sets out that a conversation between parents and the school is the first step. It also sets out how schools and local authorities can help with wider issues. This guidance can be found on GOV.UK at: <a href="https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school" target="_blank">https://www.gov.uk/school-attendance-absence/help-with-getting-your-child-to-go-to-school</a></p><p> </p><p>Where there is an underlying mental health issue, such as a social anxiety disorder, schools should look to secure the right support. To help schools identify underlying mental health problems in young people, in June 2014, the Department issued advice on mental health and behaviour to ensure all young people get the help they need, which can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>To secure specialist support where it is needed, the Government is making £1.4 billion available over the course of this Parliament to transform local children and young people’s mental health services to deliver more integrated and accessible services. We have also contributed to a £3 million joint pilot of single points of contact in schools and specialist mental health services to ensure students have timely access to appropriate specialist support where needed.</p><p> </p><p>We are also promoting support for parents on mental health. We continue to provide funding to Young Minds for their Parent Helpline. We have also funded the MindEd website to provide a new section for parents – the materials include information for parents on children who refuse to go to school and what steps to take, this information is attached.</p>","Crewe and Nantwich","Edward Timpson","39083","2016-06-08T15:09:48.357Z","http://data.parliament.uk/resources/522517/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/522517/answer","39083 and 39084 attachment.pdf","Info_for_parents_children_refuse_to_go_to_school","60","Education","Education","2016-06-03","Truancy","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the current guidance for schools and local authorities on emotionally-based school refusal; and if her Department will publish distinct statutory guidance on emotionally-based school refusal.","false","Biography information for Anna Turley","Redcar","Anna Turley","39084"
"http://data.parliament.uk/resources/522518","Department for Education","false","2016-06-08","<p>The response to Question 35933 stated that the consultation in 2013 was an important exercise to seek views on aspects of policy. An answer to that question does not, therefore, appear anywhere in the consultation.</p><p> </p><p>We work with teachers and head teachers as a matter of course. This included the 2013 primary assessment and accountability consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-08T16:32:11.607Z","http://data.parliament.uk/resources/522518/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/522518/answer",,,"60","Education","Education","2016-06-03","Primary Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 5 May 2016 to Question 35933, on primary education, where the proportion of the teachers and head teachers who supported the principle of the assessment reforms when responding to the 2013 consultation appears in the analysis of consultation responses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","39094"
"http://data.parliament.uk/resources/521807","Department for Education","false","2016-06-10","<p>Full historical data about all qualifications (including GCSEs and A levels in modern foreign languages) and the respective dates when they were available to pupils across England are attached and available at ‘Section 96 – Qualifications’ on the Department’s website.</p><p> </p><p>The Office of Qualifications and Examinations Regulation (Ofqual) maintains a register of current, withdrawn and expired regulated qualifications and their operational start and end dates. The register includes qualifications available in England, Wales and Northern Ireland and is available at Ofqual’s ‘Register of Regulated Qualifications’ on their website.</p>",,"Lord Nash",,"2016-06-10T12:17:48.247Z","http://data.parliament.uk/resources/521807/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/521807/answer","HL373_Section_96_Qualifications.xls","Section 96 - Qualifications ","60","Education","Education","2016-05-26","Buildings: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government which modern foreign languages could be studied at (1) GCSE, and (2) A-level, in each of the last 10 years.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL373"
