"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155430","Department for Communities and Local Government","false","2014-12-16","<p>My Department has not undertaken any formal assessment or review, nor am I aware of any representations prior to June 2013. It is for individual councils to determine whether they wish to sign up to such a voluntary, local government-led initiative.</p><p> </p><p>Notwithstanding, as stated in the Government’s 2011 <em>Tobacco Control Plan for England</em>, we recognise there may be legitimate operational reasons for local authorities to deal with the tobacco industry, such as action by trading standards to tackle the illicit tobacco trade (which is frequently linked to low-level and large-scale organised crime; costs taxpayers’ money through tax evasion; and makes it easier for children to smoke).</p><p> </p><p>Moreover, further to the Government’s recent evidence to the Communities and Local Government Select Committee inquiry on litter (21 October 2014, Reference LIT0093), we believe that councils and the wider public sector, as well as manufacturers and associated trade bodies, need to work together to tackle smoking-related litter – especially given the public smoking ban has increased smoking outside. Councils now have public health responsibilities, but this should not prevent joint working on litter and action to keep our streets clean.</p><p> </p><p>In both cases, we would recommend that all dealings are fully transparent.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-12-16T17:12:54.173Z","http://data.parliament.uk/resources/155430/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155430/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Tobacco","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Local Government Declaration on Tobacco Control; and what representations his Department received on the potential implications of the Declaration before June 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214200"
"http://data.parliament.uk/resources/114632","Department for Communities and Local Government","false","2015-01-15","<p>We have regular discussions with local authorities on a range of issues associated with localism.</p><p> </p><p>I refer my hon. Friend to the recent command paper, <em>Implications of devolution for England</em> (Cm 8969) which sets our approach to further decentralisation in England.</p><p> </p><p><a href="https://www.gov.uk/government/publications/implications-of-devolution-for-england" target="_blank">https://www.gov.uk/government/publications/implications-of-devolution-for-england</a></p><p> </p><p>I would also note the recent Written Ministerial Statement on the governance of Birmingham City Council of 9 December 2014, <em>Official Report</em>, Column 27WS, which follows the review by Sir Bob Kerslake.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-15T17:27:41.143Z","http://data.parliament.uk/resources/114632/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/114632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Devolution: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities in the West Midlands on the devolution of his Department's powers to that urban area; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213542"
"http://data.parliament.uk/resources/106410","Department for Communities and Local Government","false","2015-03-25","<p>Affordable housing expenditure for the last 15 years is set out below. Expenditure is a more accurate reflection of resources used to deliver affordable housing as budgets can and do fluctuate during the year.</p><p> </p><table><tbody><tr><td> </td><td><p>£m</p></td></tr><tr><td><p>2013-14</p></td><td><p>965</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,083</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,578</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,660</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,737</p></td></tr><tr><td><p>2008-09</p></td><td><p>2,612</p></td></tr><tr><td><p>2007-08</p></td><td><p>2,029</p></td></tr><tr><td><p>2006-07</p></td><td><p>1,921</p></td></tr><tr><td><p>2005-06</p></td><td><p>1,577</p></td></tr><tr><td><p>2004-05</p></td><td><p>1,647</p></td></tr><tr><td><p>2003-04</p></td><td><p>1,831</p></td></tr><tr><td><p>2002-03</p></td><td><p>1,390</p></td></tr><tr><td><p>2001-02</p></td><td><p>1,175</p></td></tr><tr><td><p>2000-01</p></td><td><p>1,116</p></td></tr><tr><td><p>1999-00</p></td><td><p>965</p></td></tr></tbody></table><p> </p><p>The budget for the supply of new affordable housing in 2014-15 is £1,239 million. Our Affordable Homes Programme is on track to deliver 170,000 new affordable homes between 2011 and 2015, with £19.5 billion of public and private funding. Over 144,000 homes were delivered by the end of September 2014. <em>(DCLG Affordable Housing Supply, 2013-14 (16 October 2014), table 2012, Affordable Housing starts and completions funded by the HCA and GLA (20 November 2014). </em>We are confident that we will meet the target.<br><br>217,000 affordable housing have been delivered from April 2010 to September 2014.<br><br>£38 billion of public and private investment will help ensure 275,000 new affordable homes are provided between 2015 and 2020. This means over the next parliament we will build more new affordable homes than during any equivalent period in the last twenty years.<br><br></p>","Great Yarmouth","Brandon Lewis","2015-03-25T16:23:29.22Z","http://data.parliament.uk/resources/106410/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/106410/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the affordable housing budget was in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213381"
"http://data.parliament.uk/resources/106411","Department for Communities and Local Government","false","2015-01-05","<p>My Department does not collect such information.</p><p> </p><p>The removal of the spare room subsidy is estimated to save around £500 million of taxpayers' money in Great Britain in 2014-15 by reducing the benefit bill, helping pay off the budget deficit left by the last Administration. The measure also encourages the more effective use of social housing, by addressing the under-occupation of family homes.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-05T14:35:35.197Z","http://data.parliament.uk/resources/106411/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/106411/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of households affected by the bedroom tax have fallen into rent arrears since the introduction of the bedroom tax.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213382"
"http://data.parliament.uk/resources/101053","Department for Communities and Local Government","false","2015-01-07","<p>Question 210273 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-07T17:21:11.927Z","http://data.parliament.uk/resources/101053/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101053/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101053/answer/previousversion/25354","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210273, tabled by the right hon. Member for Leeds Central on 13 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212000"
"http://data.parliament.uk/resources/101070","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p>","Bristol West","Stephen Williams","2014-12-18T15:11:28.393Z","http://data.parliament.uk/resources/101070/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101070/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101070/answer/previousversion/25367","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's Bringing people together in strong, united communities policy webpage, if he will list all the projects aimed at tackling extremism and intolerance.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212001"
"http://data.parliament.uk/resources/100320","Department for Communities and Local Government","false","2015-02-23","<p>The last Administration failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But 16 per cent of local authority homes were not decent by 2010.</p><p>That last Government also cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>However, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding The funding is for clearing the backlog, and therefore is less than under the last Administration – as by intention, there should be an increasingly smaller number of homes to pay to refurbish.</p><p>The table below shows spending since 2005.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>£ million</p></td></tr><tr><td><p>2004-05</p></td><td><p>£578</p></td></tr><tr><td><p>2005-06</p></td><td><p>£864</p></td></tr><tr><td><p>2006-07</p></td><td><p>£814</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,005</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,017</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,079</p></td></tr><tr><td><p>2010-11</p></td><td><p>£756</p></td></tr><tr><td><p>2011-12</p></td><td><p>£494</p></td></tr><tr><td><p>2012-13</p></td><td><p>£563</p></td></tr><tr><td><p>2013-14</p></td><td><p>£631</p></td></tr><tr><td><p>2014-15</p></td><td><p>est. £532</p></td></tr></tbody></table><p>NB. The figure for 14-15 contains £15 million funding for South Tyneside which was brought forward from the 2015-16 allocation.</p><p>The number of non-decent local authority dwellings across England has fallen from 292,000 in 1 April 2010 to 146,000 in April 2014, with a forecast of a further fall to 113,000 by April 2015. This shows clear progress in refurbishing these homes.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-02-23T16:51:14.633Z","http://data.parliament.uk/resources/100320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100320/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100320/answer/previousversion/24440","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what was spent on the Decent Homes Programme in each year since 2005.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211623"
"http://data.parliament.uk/resources/100115","Department for Communities and Local Government","false","2015-01-05","<p>Question 210272 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-05T16:13:44.747Z","http://data.parliament.uk/resources/100115/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100115/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100115/answer/previousversion/24179","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210272, tabled on 13 October 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211287"
"http://data.parliament.uk/resources/100117","Department for Communities and Local Government","false","2015-01-05","<p>Question 208912 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-05T16:14:28.53Z","http://data.parliament.uk/resources/100117/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100117/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100117/answer/previousversion/24180","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 208912, tabled on 10 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211288"
"http://data.parliament.uk/resources/92905","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent.</p><p> </p><p> </p><p> </p><p>The Explanatory Memorandum was prepared in February 2013, published in July 2013, and was a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p> </p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>I also refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams","2014-12-18T15:22:43.427Z","http://data.parliament.uk/resources/92905/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92905/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92905/answer/previousversion/22311","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex B of his Department's Explanatory Memorandum to its main Estimate 2013-14, how the savings in the resource budget for Integration and Tackling Extremism in 2013-14 and 2014-15 were achieved.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210273"
