"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126803","Department for Education","false","2019-05-21","<p>Statistics covering student loans, debt and repayment are published annually by the Student Loans Company (SLC). The statistics are published separately for each government administration. Information on repayments by financial year can be found in table 1 of each of the publications:</p><p><a href="https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx</a>.</p><p> </p><p>The next release in the student loans, debt and repayment series is confirmed for 13 June 2019, which will include repayment statistics for the financial year 2018-19.</p>","Kingswood","Chris Skidmore","2019-05-21T16:30:13.663Z","http://data.parliament.uk/resources/1126803/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126803/answer",,,,,"60","Education","Education","2019-05-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, how much money has been repaid to the Student Loans Company in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","254787"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling","2019-05-21T14:35:53.63Z","http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1126811/answer",,,,,"27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126812","Department for Transport","false","2019-05-21","<p>The Government remains focused on ensuring the UK’s smooth and orderly withdrawal from the EU with a deal as soon as possible. As a responsible government, we’ve been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>The Department for Transport has worked closely with the Kent Resilience Forum on developing plans, also known as Operation Brock, to be used as a contingency in the event of cross-Channel travel disruption at the Port of Dover and Eurotunnel, whatever the cause.</p><p> </p><p> </p><p> </p><p>Operation Brock has been designed to ensure that the M20 will be kept open and traffic will continue to flow in both directions. It consists of three phases: a contraflow queuing system on the M20, between Junctions 8 and 9; temporary holding areas at Manston Airfield for Heavy Goods Vehicles (HGVs) heading to Europe via the Port of Dover; and, if necessary, temporary holding areas on the M26 (Brock M26) for HGVs heading to Europe via Eurotunnel. The M20 contraflow element will allow non-port traffic to continue to use the M20 in both directions when HGVs are stored on the coast-bound carriageway.</p><p> </p><p>The Government has also been taking steps to minimise the number of hauliers and other vehicles arriving at Dover and Eurotunnel without the essential documentation for EU border controls in a no deal scenario. This should help to reduce the risk of significant disruption at ports and on the Kent road network from the introduction of new EU customs processes.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-05-21T13:29:52.077Z","http://data.parliament.uk/resources/1126812/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1126812/answer",,,,,"27","Transport","Transport","2019-05-15","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce congestion of lorries going to the port of Dover after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254789"
"http://data.parliament.uk/resources/1126813","Ministry of Defence","false","2019-05-21","<p>As explained in the report on the Modernising Defence Programme published in December 2018, we plan to modernise and transform our Armed Forces by embracing new and innovative technologies to ensure we retain military advantage over potential adversaries and by investing to improve the readiness and availability of defence equipment. We will spend over £186 billion on equipment and support over the decade from April 2018 to March 2028 to ensure that our Armed Forces are fit for the defence and security challenges of the future.</p>","Pudsey","Stuart Andrew","2019-05-21T15:01:17.393Z","http://data.parliament.uk/resources/1126813/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126813/answer",,,,,"11","Defence","Defence","2019-05-15","Armed Forces: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to help ensure that weapons used by British armed forces are (a) fit for purpose and (b) modern.","false","Biography information for David Simpson","Upper Bann","David Simpson","254790"
"http://data.parliament.uk/resources/1126815","Department for Work and Pensions","false","2019-05-21","<p>DWP offer a Rapid Response Service (RRS). This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed in Grimsby and surrounding area should Novartis require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br> how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br> market).</li><li>Training to update skills, learn new ones and gain industry recognised<br> certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br> self-employment such as child care costs, necessary tools, work clothes, travel<br> costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma","2019-05-21T16:58:43.657Z","http://data.parliament.uk/resources/1126815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126815/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126815/answer/previousversion/119072","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Novartis: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people affected by the potential closure of the Novartis plant in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254841"
"http://data.parliament.uk/resources/1126821","Home Office","false","2019-05-21","<p>The information requested is not held centrally by the Home Office.</p><p>Individuals may be required to take an English language test for a number of reasons. It is not limited to student applications.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:16:42.593Z","http://data.parliament.uk/resources/1126821/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126821/answer",,,,,"1","Home Office","Home Office","2019-05-15","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, what proportion of students (a) passed and (b) failed the English language test with each approved provider in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254742"
"http://data.parliament.uk/resources/1126822","Home Office","false","2019-05-21","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:15:24.423Z","http://data.parliament.uk/resources/1126822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126822/answer",,,,,"1","Home Office","Home Office","2019-05-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254743"
"http://data.parliament.uk/resources/1126823","Home Office","false","2019-05-21","<p>Criminal investigations in this area have focused on those who played a key role in facilitating this fraud and not solely those who directly operated test centres.</p><p><br>Of the 25 convicted so far, 10 were directly involved in the running of 7 different test centre. The other 15 played key roles such as recruiting students or acting as proxy test takers.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:13:56.51Z","http://data.parliament.uk/resources/1126823/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126823/answer",,,,,"1","Home Office","Home Office","2019-05-15","Educational Testing Service: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2019 to Question 249830 on Educational Testing Service: Prosecutions, how many test centres the 25 convicted individuals operated.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254744"
"http://data.parliament.uk/resources/1126826","Department for Education","false","2019-05-21","<p>All state-maintained secondary schools must teach art and design and music to pupils at Key Stage 3 (pupils aged 11 – 14). Drama is taught as part of the English curriculum and dance is included in PE &amp; sport. At Key Stage 4 (pupils aged 14 – 16), there is a statutory entitlement for every pupil to take an arts subject, if they wish to do so. Academies must teach a broad and balanced curriculum.</p><p> </p><p>Ofsted’s new education inspection framework, which comes into effect in September, has a strong emphasis on ensuring schools provide a broad and balanced curriculum for all their pupils.</p><p> </p><p>Between 2016-20 we are spending almost £500 million on a range of arts and cultural education programmes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-21T16:42:39.983Z","http://data.parliament.uk/resources/1126826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1126826/answer",,,,,"60","Education","Education","2019-05-15","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote arts and creative subject provision in secondary schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254735"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
