"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934169","Treasury","false","2018-07-11","<p>The UK currently has no fossil fuel subsidies. We are committed to meeting our climate change commitments as cost effectively as possible and over the last 10 years emissions from the power sector have decreased by 57%. Looking ahead we have committed to further reducing our dependence on fossil fuels by phasing out unabated coal from our power system altogether by 2025. The Government is also enabling the transition away from fossil fuels in the transport sector by supporting the development of the market for ultra-low emission vehicles.</p><p> </p>","Newark","Robert Jenrick","2018-07-11T14:45:42.027Z","http://data.parliament.uk/resources/934169/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/934169/answer",,,,,"14","Treasury","Treasury","2018-07-05","Fossil Fuels: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government spent from the public purse on (a) subsidies, (b) investment and (c) research and development in the fossil fuel energy sectors in each of the last 10 financial years and to date in the 2018 - 2019 financial year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","160319"
"http://data.parliament.uk/resources/934797","Ministry of Justice","false","2018-07-09","<p>Government officials meet with representatives of local authorities to ensure that victims of crime receive effective and joined up support. The Ministry of Justice also works closely with the Ministry of Housing, Communities and Local Government, which holds the relationship with local authorities.</p><p> </p><p>The Ministry of Justice has responsibility for supporting victims of crime. We want to ensure that all victims of child sexual abuse and exploitation feel they can come forward to report abuse and have access to the support they need. This is why we have allocated around £7.2m in funding to sexual violence support services to provide specialist support for victims of sexual violence, including victims of child sexual abuse and exploitation.</p><p> </p><p>We have also allocated Police and Crime Commissioners around £68m in funding to locally deliver or commission support services for victims of crime. £4.7m of this funding has been allocated specifically for services supporting victims of child sexual abuse. This Government has also awarded grant funding to national organisations providing vital services for victims of child sexual abuse and exploitation, including telephone and online counselling.</p><p> </p><p>Local authorities receive Government funding to deliver local services in their communities, and it is for them to decide how best to direct their funding in line with local priorities.</p>","Charnwood","Edward Argar","2018-07-09T15:31:38.883Z","http://data.parliament.uk/resources/934797/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/934797/answer",,,,,"54","Justice","Justice","2018-07-05","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with local authorities on the provision of support services for victims of child sexual exploitation; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","160694"
"http://data.parliament.uk/resources/934922","Foreign and Commonwealth Office","false","2018-07-10","<p>The case was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. We continue to monitor Mr Mansoor's case closely. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:18:40.41Z","http://data.parliament.uk/resources/934922/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/934922/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 April 2018 to Question 135562 on Ahmed Mansoor, in what forum was the issue raised; how his Department plans to monitor proceedings; and what opportunities are available to him to intervene in the event that Mr Mansoor's right to a fair trial are violated.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","161125"
"http://data.parliament.uk/resources/934923","Department for International Trade","false","2018-07-11","<p>Under the terms of the draft Withdrawal Agreement, the UK is to be treated as a Member State for the purposes of international agreements in the Implementation Period. This will enable continuity across our existing trade agreements through this period, and many of our trading partners have issued public statements in support of this approach.</p><p>In parallel to this, we continue to work towards bilateral agreements that will ensure continuity beyond the Implementation Period. We have had positive discussions with our trading partners on these agreements, and are confident of securing a smooth transition for businesses and consumers.</p><p> </p>","Meon Valley","George Hollingbery","2018-07-11T10:11:47.267Z","http://data.parliament.uk/resources/934923/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/934923/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/934923/answer/previousversion/68805","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many countries have stated that their free trade agreements with the United Kingdom which are contingent on its membership of the EU will (a) be rolled over during a transition period and (b) continue once that period is over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161054"
"http://data.parliament.uk/resources/934924","Department for Business, Energy and Industrial Strategy","false","2018-07-13","<p>Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p>Information from April to June 2018 will be published in due course.</p><p> </p><p>The British Chambers of Commerce (BCC) is a key stakeholder for the Department for Business, Energy and Industrial Strategy and meet frequently with the Secretary of State and the other ministers. He holds weekly meetings with five major stakeholders – the BCC, the CBI, the Federation of Small Businesses (FSB), EEF and the Institute of Directors (IoD) to discuss issues that are affecting their members and businesses more generally. The BCC is also a member of the SME Advisory Board.</p><p> </p><p>Other ministers and officials at all levels from the Department for Business, Energy and Industrial Strategy have had numerous meetings with the British Chambers of Commerce and continue to do so.</p>","Burton","Andrew Griffiths","2018-07-13T09:53:31.207Z","http://data.parliament.uk/resources/934924/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934924/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","British Chambers of Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers of his Department have met with representatives of the British Chamber of Commerce since the 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161055"
"http://data.parliament.uk/resources/934925","Foreign and Commonwealth Office","false","2018-07-13","<p>We remain deeply concerned by reports of discrimination and violence against the Ahmadiyya Muslims in Pakistan. As I stated during the backbench business debate on Ahmadiyya rights on 24 May 2018, we wholeheartedly condemn attacks on the Ahmadiyya community. We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan's citizens regardless of religious identity.</p><p>During my visit to Pakistan in November 2017, I raised the treatment of religious minorities, including discrimination and violence against the Ahmadiyya Muslim community, with the Ministry of Human Rights. My Ministerial colleague, the Minister of State for Commonwealth and the UN, Lord Ahmad of Wimbledon, discussed the issue of freedom of religion or belief, and the protection of religious minorities, with Pakistan's Interior Minister in February 2018. At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities.</p>","Cities of London and Westminster","Mark Field","2018-07-13T13:22:49.367Z","http://data.parliament.uk/resources/934925/answer","Biography information for Mark Field","http://data.parliament.uk/resources/934925/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Pakistan: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Pakistan on (a) the murder of Mr Muhammed Shoban on the 25 June 2018 and (b) the ongoing persecution of Ahmadi Muslims in that country; and if he will make a statement.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","161195"
"http://data.parliament.uk/resources/934926","Foreign and Commonwealth Office","false","2018-07-13","<p>​The Foreign and Commonwealth Office has not received a request from the Government of Bangladesh to scrutinise the forthcoming general election. As previously answered, the UK does support election monitoring through a Department for International Development project that funds domestic observers to monitor the political environment around the election, including observation of sub-national elections. This project will also provide local observers to monitor conduct on the day of the general election.</p><p>No specific assessment of the environment for potential UK based election monitors has been made. Domestic observers are experienced and have mitigation measures and systems in place to manage their own safety, something that is paramount for the HMG. So far they have conducted their activities with little hindrance, but DFID and partners continue to monitor the situation.</p><p>In addition, I have been clear with Government of Bangladesh and opposition parties that elections in Bangladesh must be free, fair and pluralistic, this includes ensuring that conditions for voting are safe. I delivered these messages to Government of Bangladesh interlocutors including Foreign Minister Ali, during my visit to Bangladesh from 29 June to 1 July.</p>","Cities of London and Westminster","Mark Field","2018-07-13T13:13:37.29Z","http://data.parliament.uk/resources/934926/answer","Biography information for Mark Field","http://data.parliament.uk/resources/934926/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 May 2018 to Question 142766 on Bangladesh: Elections, whether he has received a request from the Bangladeshi Government to scrutinise that country's forthcoming elections; and what assessment he has made of the potential implications for the safety of such monitors of scrutinising those elections.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","161104"
"http://data.parliament.uk/resources/934927","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The Government continues to undertake a comprehensive programme of analysis in support of our EU exit negotiations and preparations. The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p> </p><p>The Government has been clear that free movement will end as we leave the EU. We will seek to negotiate an appropriate labour mobility framework with the EU to ensure UK nationals can continue to travel to the EU for business purposes, and vice versa.</p>","Burton","Andrew Griffiths","2018-07-12T12:44:09.273Z","http://data.parliament.uk/resources/934927/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/934927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Business Travel: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which (a) increased (i) levels of administration and (ii) costs will be incurred and (b) visas will be required to undertake business travel between the UK and the EU after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161056"
"http://data.parliament.uk/resources/934928","Department for Exiting the European Union ","false","2018-07-12","<p>We have been clear that as we leave the EU, free movement of people will come to an end. As part of our future relationship with the EU we will seek to include a mobility framework so that UK nationals and EU citizens can continue to travel to each other’s territories and provide services – similar to what the UK may offer other close trading partners in the future. <br><strong><br></strong>The Government has published a White Paper setting out further detail on the UK’s position on our future relationship with the EU.</p>","Worcester","Mr Robin Walker","2018-07-12T16:05:11.43Z","http://data.parliament.uk/resources/934928/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/934928/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-05","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether businesses will be able to move staff (a) unrestricted and (b) under current rules on the movement of workers between the UK and the EU once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161057"
"http://data.parliament.uk/resources/934929","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>As part of our future partnership with the EU, the UK will look to establish an ambitious future agreement on science and innovation that ensures the valuable research links between us continue to grow.</p><p> </p><p>The UK would like to participate in EU research and development projects after 2020 and would like the option to fully associate to the excellence-based European research and innovation programmes, including Horizon Europe (the successor to Horizon 2020) and Euratom Research and Training.</p><p> </p><p>Such an association would involve an appropriate UK financial contribution linked to a suitable level of influence in line with the contribution and benefits the UK brings. The UK looks forward to discussing the detail of any future UK participation with the European Commission.</p>","East Surrey","Mr Sam Gyimah","2018-07-12T12:43:44.047Z","http://data.parliament.uk/resources/934929/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/934929/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-05","Research: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK (a) companies and (b) institutions will be able to participate in EU research and development projects after 2020.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161058"
