"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460615","Department for Environment, Food and Rural Affairs","false","2022-04-28","<p>The UK has a high degree of food security. Last year, we published the Food Security Report which includes a section on food security at a household level. The latest statistics point to an increase in household food security between 2019 and 2020. There are undoubtedly going to be pressures on food prices as a result of increased input costs – including gas, fuel and fertiliser. That will have to be passed through the system, but the Government is providing an additional £500 million to help provide targeted cost of living support for households most in need.</p>","Banbury","Victoria Prentis","906650","2022-04-28T11:03:26.347Z","http://data.parliament.uk/resources/1460615/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1460615/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-28","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle food insecurity in the context of increases in the cost of living.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","906655"
"http://data.parliament.uk/resources/1460422","Home Office","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Torbay","Kevin Foster",,"2022-04-28T10:57:19.407Z","http://data.parliament.uk/resources/1460422/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1460422/answer",,,,,"1","Home Office","Home Office","2022-04-26","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of UKVI passport hotline.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","160536"
"http://data.parliament.uk/resources/1460423","Home Office","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Torbay","Kevin Foster",,"2022-04-28T11:15:29.973Z","http://data.parliament.uk/resources/1460423/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1460423/answer",,,,,"1","Home Office","Home Office","2022-04-26","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, if she will increase levels of staffing on UKVI passport hotline following the widespread delays experienced by customers.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","160537"
"http://data.parliament.uk/resources/1453892","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>This government recognises the importance of the UK’s creative and cultural industries, not only to the economy and international reputation of the United Kingdom, but also to the wellbeing and enrichment of its people. We want musicians and performers to be able to tour abroad easily.</p><p>We have worked with the sector and directly with Member States, to provide clarity on what creative workers need to do. We have confirmed that, in many areas, arrangements are much more workable than has at times been reported. For example, the vast majority of Member States offer visa and work permit free routes for musicians and creative performers, including most of the UK’s biggest touring markets such as France, Germany, and the Netherlands. This also includes Spain, who in November 2021, following engagement by the UK Government and the sector, introduced 90 day visa and work permit free touring for artists. We continue to work with the few remaining EU Member States that do not allow visa and permit free touring, such as Greece and Portugal, to encourage them to make touring easier.</p><p>We have also confirmed that portable musical instruments, carried or in a vehicle, can be transported cost-free and should not require ATA Carnets, and that small ‘splitter vans’ are not subject to the Trade and Cooperation Agreement limits around cabotage and cross trade for the creative sectors. We have also launched an Export Support Service (ESS), where UK businesses, including touring professionals, can get answers to practical questions online and by telephone.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-24T17:35:39.817Z","http://data.parliament.uk/resources/1453892/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1453892/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Music: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made on supporting touring musicians to continue to work in Europe.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","906282"
"http://data.parliament.uk/resources/1441359","Department for Work and Pensions","false","2022-03-18","<p>A reply was sent to the hon. Member by the Minister for Welfare Delivery, on behalf of the Secretary of State, on 17 March 2022.</p>","Hexham","Guy Opperman",,"2022-03-18T14:36:48.65Z","http://data.parliament.uk/resources/1441359/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1441359/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-03-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the enquiry of 18 January 2022 from the hon. Member for Merthyr Tydfil and Rhymney with the reference number MC2022/03672.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","140514"
"http://data.parliament.uk/resources/1438921","Department for Digital, Culture, Media and Sport","false","2022-03-14","<p>A reply was issued on 10 March 2022.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-14T11:24:58.99Z","http://data.parliament.uk/resources/1438921/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1438921/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the enquiry of 24 January 2022 from the hon. Member for Merthyr Tydfil and Rhymney regarding Mr. Williams.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","136618"
"http://data.parliament.uk/resources/1403324","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","105341 ; 105407 ; 105525 ; 105526 ; 105670 ; 106689 ; 106719 ; 106720 ; 106812","2022-01-21T10:52:48.743Z","http://data.parliament.uk/resources/1403324/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1403324/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Merthyr Tydfil and Rhymney","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the under payment of benefits after transitioning from incapacity benefit to employment and support allowance in Merthyr Tydfil and Rhymney constituency.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","105667"
"http://data.parliament.uk/resources/1402784","Department of Health and Social Care","false","2022-01-18","<p>The Department has had no specific discussions on this issue.</p>","Erewash","Maggie Throup",,"2022-01-18T15:59:33.783Z","http://data.parliament.uk/resources/1402784/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1402784/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-13","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with companies in Wales on providing covid-19 lateral flow tests to meet the increase in demand.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","103616"
"http://data.parliament.uk/resources/1402785","Department of Health and Social Care","false","2022-03-02","<p>The Department has had no specific discussions.</p>","Erewash","Maggie Throup",,"2022-03-02T10:27:28.727Z","http://data.parliament.uk/resources/1402785/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1402785/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1402785/answer/previousversion/44305","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-13","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of Welsh companies that supply lateral flow tests on the long-term production of testing devices.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","103617"
"http://data.parliament.uk/resources/1383014","Department of Health and Social Care","false","2021-12-02","<p>We replied to the hon. Member on 30 November 2021.</p>","Charnwood","Edward Argar",,"2021-12-02T11:51:20.84Z","http://data.parliament.uk/resources/1383014/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1383014/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter dated 16 September 2021 from the hon. Member for Merthyr Tydfil and Rhymney, reference GJ13377.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","83439"
