"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134850","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The UK’s intellectual property framework is under constant review to ensure it works for both right holders and users and continues to be a stimulus for innovation and growth.</p><p> </p><p>Where an application is made to register an artist or band’s name as a trade mark, the application is examined by the Intellectual Property Office in accordance with the Trade Mark Act 1994 and Rules 2008. Some requirements are essential in order to obtain a filing date. This includes the full name and address of the applicant (who becomes the ‘proprietor’ once the mark is registered) as it is an essential requirement for filing an application. The name of the applicant must be a correct legal name (particularly in the case of companies) and not a trading name or style. For trade mark applications which include the name of a famous individual or group, Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published following examination. If a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party - then an opposition can be filed on that basis, prior to the mark being registered. The requirement for evidence exists at this stage. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:26.23Z","http://data.parliament.uk/resources/1134850/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Intellectual Property: Music","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to reform the process of registering an artist or band’s name with the Intellectual Property Office so that evidence is required before an artist or band name can be formally registered.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269691"
"http://data.parliament.uk/resources/1131725","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government is considering the responses to this consultation and will publish its response in due course.</p>","Kingswood","Chris Skidmore",,"2019-06-19T16:24:51.843Z","http://data.parliament.uk/resources/1131725/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131725/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the inclusion of shale gas production projects in the Nationally Significant Infrastructure Project regime consultation which closed on 25 October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263776"
"http://data.parliament.uk/resources/1020428","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>Several sectors, including the bioeconomy sector, have expressed an interest in a Sector Deal. We intend to take forward further Deals that best meet expectations set out in the White Paper in due course. I am pleased to say that on 5th December 2018 the UK’s first Bioeconomy Strategy was published on GOV.UK, to provide a framework for growth to 2030.</p>","Watford","Richard Harrington",,"2018-12-11T17:37:57.113Z","http://data.parliament.uk/resources/1020428/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1020428/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1020428/answer/previousversion/91123","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the bioeconomy sector deal.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199342"
"http://data.parliament.uk/resources/1003730","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189618","2018-11-15T16:39:14.333Z","http://data.parliament.uk/resources/1003730/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189617"
"http://data.parliament.uk/resources/1003731","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189617","2018-11-15T16:39:14.397Z","http://data.parliament.uk/resources/1003731/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003731/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189618"
"http://data.parliament.uk/resources/964858","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>The Government has already committed to extending the remit of the Employment Agency Standards Inspectorate to include responsibility for umbrella companies. We are considering fully the views expressed in response to the consultation regarding how this is achieved in detail and will set out further information in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-11T14:24:18.707Z","http://data.parliament.uk/resources/964858/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/964858/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on the recommendation of the Taylor Review of Modern Working Practices, published in July 2017, to extend the remit of the Employment Agency Standards Inspectorate to include responsibility for umbrella companies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","169149"
"http://data.parliament.uk/resources/947490","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Department has made representations to the European Commission in writing and in person to discuss the concerns of entertainment venues and lighting designers and potential solutions. Following officials’ advice to the industry, I understand that some of their representatives also met with the Commission and submitted an alternative proposal for stage lighting for their consideration.</p><p> </p><p>It should be noted that this is still a proposal at this stage and a final decision on the draft regulation is likely to be made at the end of this year. Until then we will continue to engage with both industry, other Member States and the European Commission to inform the UK position prior to voting on the regulation.</p>","Devizes","Claire Perry",,"2018-09-13T15:12:55.647Z","http://data.parliament.uk/resources/947490/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/947490/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Lighting: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on taking forward with the European Commission the concerns of entertainment venues and lighting designers about the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 on theatre and other entertainment lighting.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","167943"
"http://data.parliament.uk/resources/931808","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>The exact mix of the UK’s contribution to the Framework will be agreed in the autumn when large research programmes bids, including an Official Development Assistance (ODA) programme, are complete. The Framework will strengthen capacity to prevent plastics from becoming waste and getting into the oceans. Interdisciplinary research and innovation will develop social, economic and environmental solutions to waste management challenges at local, national and Commonwealth scales.</p>","East Surrey","Mr Sam Gyimah",,"2018-07-02T16:40:16.967Z","http://data.parliament.uk/resources/931808/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931808/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2018 to Question 155717 on plastics: marine environment, how much Official Development Assistance funding has been allocated to the Commonwealth Marine Plastics Research and Innovation Framework;  and what steps his Department plans to take to ensure that framework benefits people (a) living in poverty affected by mismanaged waste and (b) working in the informal waste management sector in developing countries.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","158184"
"http://data.parliament.uk/resources/931931","Department for Business, Energy and Industrial Strategy","false","2018-07-02","<p>No further analysis has been undertaken to understand the implications on waste management and disposal of using thorium fuels. There are currently no plans to commission a study to confirm the potential benefits of thorium in the longer-term and how any potential barriers to its use might be overcome.</p><p> </p><p>The successful bidders for Phase 1 of the Advanced Modular Reactor Feasibility &amp; Development Programme were announced on 28<sup>th</sup> June. It should be noted that none of the eight designs that will be given an opportunity to demonstrate the technical and commercial feasibility of their designs plan to use thorium fuels.</p>","Watford","Richard Harrington",,"2018-07-02T16:24:43.357Z","http://data.parliament.uk/resources/931931/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/931931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-27","Thorium","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to p2 of Small nuclear power: Government response to the Fourth Report of the Energy and Climate Change Committee 2014-15, HC 1105, what further analysis has been undertaken to understand the implications on waste management and disposal of using thorium fuels; and if he will commission a study to confirm the potential benefits of thorium in the longer-term and how any potential barriers to its use might be overcome.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","158186"
