"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173791","Department for Transport","false","2015-01-19","<p>In September 2012 we launched the THINK! Cyclist, Look Out for Each Other campaign <a href="http://think.direct.gov.uk/cycling.html" target="_blank">http://think.direct.gov.uk/cycling.html</a>. This was the first time a THINK! (road safety) campaign has been aimed at adult cyclists.</p><p> </p><p>As part of this campaign, in October 2013, we launched the THINK! Cyclist ‘Safety Tips’ campaign in five cities across England. The campaign originally ran in London before being rolled out in the 5 cities where statistics show the highest rates of traffic collisions involving cyclists compared to population. In March 2014 we ran a second round of this campaign.</p><p> </p><p>Analysis of the THINK! Cyclist ‘Safety Tips’ campaign showed that almost 79% of drivers agreed the adverts reminded them about the importance of looking out for cyclists while 59% agreed that the adverts made them think about their driving.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-19T16:31:20.607Z",,"http://data.parliament.uk/resources/173791/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/173791/answer",,,"http://data.parliament.uk/resources/173791/answer",,,,,"27","Transport","Transport","2015-01-14","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote awareness among motorists of cyclist safety.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220859"
"http://data.parliament.uk/resources/173792","Department for Work and Pensions","false","2015-01-19","<p /> <p><strong> </strong></p><p>The information requested to September 2014 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Proportions can be calculated using the published figures.</p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2015-01-19T12:25:26.863Z",,"http://data.parliament.uk/resources/173792/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/173792/answer",,,"http://data.parliament.uk/resources/173792/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-14","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of disabled people referred to the Work Programme moved into employment between January and December 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220858"
"http://data.parliament.uk/resources/173793","Department for Transport","false","2015-01-19","<p>In August 2013 the Prime Minister announced his intention to &quot;cycle proof&quot; the road network - in other words, to ensure that people using cycles are considered from the design stage of new and improved road infrastructure. Cycle proofing is a process which over time ensures that the built environment generally, and roads specifically, are seen to be safe, convenient and pleasant for cycle use by people of all ages and abilities.</p><p>Work to cycle proof roads has already begun. The Highways Agency has recently published its Strategic Business Plan[1] which sets out how they will improve facilities for people cycling or walking alongside the strategic road network. Designated funding has been allocated to make provision for vulnerable users when designing and building major schemes and where feasible make it safer and easier for cyclists and pedestrians to access local routes when crossing the strategic road network. For cyclists the Agency will:</p><p>· Invest £100m to improve access, integration and facilities on and around the network;</p><p>· Undertake studies at 600 sites identified in conjunction with Sustrans and the National Cycling Charity to decide the best potential solution for each location;</p><p>· Provide additional professional development training for those engineers and planners responsible for designing schemes to include appropriate cycling provision;</p><p>· Produce its first National Cycling Strategy by the end of 2015.</p><p> </p><p>All contracts on the Agency’s network use the Design Manual for Roads and Bridges[2] (DMRB) for the design of works and the Manual of Contract Documents for Highway Works[3] as the specification. The DMRB incorporates requirements, processes and procedures to ensure that the needs of vulnerable road users are considered and included at scheme design stage.</p><p> </p><p>The Department is currently finalising the Cycling Delivery Plan. Several actions outlined in that Plan will contribute further to this cycle proofing work. The Department will seek to ensure roads projects that receive government funding, as well as those conducted by local authorities, are cycle proofed. This means that the needs of people using cycles are considered from the design stage.</p><p> </p><p>The Department is also working to ensure Highways engineers have evidence based tools with which to design high quality conditions for cycling on England's roads. This includes updating the Traffic Signs Regulations and General Directions, and – where suitable and appropriate - endorsing the use of new standards and guidance produced by other authorities in the UK.</p><p> </p><p>We do of course consider the needs of all users of public transport, including cyclists, at railway stations. That is why we have allocated almost £30 million for cycling facilities and we are on track to triple the number of cycle parking spaces at railway stations.</p><p> </p><br /><p><sup><sup>[1]</sup></sup> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387252/141215_Strategic_business_plan.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387252/141215_Strategic_business_plan.pdf</a></p><p> </p><p><sup><sup>[2]</sup></sup> <a href="http://www.standardsforhighways.co.uk/dmrb/" target="_blank">http://www.standardsforhighways.co.uk/dmrb/</a></p><p> </p><p><sup><sup>[3]</sup></sup> <a href="http://www.standardsforhighways.co.uk/mchw/" target="_blank">http://www.standardsforhighways.co.uk/mchw/</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-19T16:36:36.217Z",,"http://data.parliament.uk/resources/173793/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/173793/answer",,,"http://data.parliament.uk/resources/173793/answer",,,,,"27","Transport","Transport","2015-01-14","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that the needs of cyclists are considered when infrastructure contracts are awarded.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220851"
"http://data.parliament.uk/resources/173794","Department for Business, Innovation and Skills","false","2015-01-19","<p>The latest available figures are shown in the table. The figures for 2014 entry will be published by UCAS on January 21<sup>st</sup>.</p><p> </p><p> </p><p> </p><p><strong>Accepted applicants from the UK to full-time undergraduate courses in the UK, by ethnic group</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="8"><p><strong>Year of entry</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>2010</strong></p></td><td colspan="2"><p><strong>2011</strong></p></td><td colspan="2"><p><strong>2012</strong></p></td><td colspan="2"><p><strong>2013</strong></p></td></tr><tr><td><p> </p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td><td><p>Numbers</p></td><td><p>%</p></td></tr><tr><td><p>Total</p></td><td><p>424,634</p></td><td><p>100.0</p></td><td><p>431,235</p></td><td><p>100.0</p></td><td><p>407,391</p></td><td><p>100.0</p></td><td><p>434,690</p></td><td><p>100.0</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>White</p></td><td><p>331,491</p></td><td><p>78.1</p></td><td><p>333,198</p></td><td><p>77.3</p></td><td><p>308,545</p></td><td><p>75.7</p></td><td><p>328,625</p></td><td><p>75.6</p></td></tr><tr><td><p>Black</p></td><td><p>27,162</p></td><td><p>6.4</p></td><td><p>29,688</p></td><td><p>6.9</p></td><td><p>30,794</p></td><td><p>7.6</p></td><td><p>32,485</p></td><td><p>7.5</p></td></tr><tr><td><p>Asian</p></td><td><p>40,737</p></td><td><p>9.6</p></td><td><p>43,211</p></td><td><p>10.0</p></td><td><p>42,561</p></td><td><p>10.4</p></td><td><p>45,665</p></td><td><p>10.5</p></td></tr><tr><td><p>Mixed</p></td><td><p>14,185</p></td><td><p>3.3</p></td><td><p>15,494</p></td><td><p>3.6</p></td><td><p>14,821</p></td><td><p>3.6</p></td><td><p>16,255</p></td><td><p>3.7</p></td></tr><tr><td><p>Other</p></td><td><p>4,419</p></td><td><p>1.0</p></td><td><p>4,709</p></td><td><p>1.1</p></td><td><p>5,901</p></td><td><p>1.4</p></td><td><p>6,195</p></td><td><p>1.4</p></td></tr><tr><td><p>Unknown</p></td><td><p>6,640</p></td><td><p>1.6</p></td><td><p>4,935</p></td><td><p>1.1</p></td><td><p>4,769</p></td><td><p>1.2</p></td><td><p>5,460</p></td><td><p>1.3</p></td></tr></tbody></table><p> </p><p>Source: UCAS</p><p> </p>","Tunbridge Wells","Greg Clark","2015-01-19T15:13:23.547Z",,"http://data.parliament.uk/resources/173794/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173794/answer",,,"http://data.parliament.uk/resources/173794/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of successful applications to UK universities were made by British people from BME communities in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220852"
"http://data.parliament.uk/resources/173795","Ministry of Defence","false","2015-01-19","<p>Expansion of the Combined Cadet Force is under way through the joint Ministry of Defence (MOD) and Department for Education Cadet Expansion Programme which was launched in 2012. The programme is on target to provide 100 new cadet units in state schools in England by September 2015.</p><p>The programme had an initial budget of £10.85 million to meet start-up costs for the first 100 units. Fixed and running costs of these units are being absorbed through efficiencies found from existing MOD budgets.</p><p>The expansion programme is also supported by the Cadet Bursary Fund, a charitable fund launched by the Prime Minister in June 2014. This fund, which provides grants to help schools alleviate financial barriers to establishing new units, particularly additional staff costs, was supported with £1 million from LIBOR fines.</p><p>The total cost of the expansion will depend on the number of cadets in each unit, and the eventual number of new units. It is too early to say how many cadets there will be in the first 100 new units and plans and funding for any expansion beyond September 2015 will be a matter for the Government returned after the election, and for the 2015 Spending Review.</p>","Ludlow","Mr Philip Dunne","2015-01-19T17:50:11.773Z",,"http://data.parliament.uk/resources/173795/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173795/answer",,,"http://data.parliament.uk/resources/173795/answer",,,,,"11","Defence","Defence","2015-01-14","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Defence, what arrangements are in place to fund the expansion of the Combined Cadet Force; and what the estimated total cost of that expansion is.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220837"
"http://data.parliament.uk/resources/173377","Ministry of Defence","false","2015-01-20","<p>I refer the hon. Member to the answer I gave on 12 January 2015 to Parliamentary Question 906917, to the hon. Member for Bedford (Richard Fuller).</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-20T16:23:02.337Z",,"http://data.parliament.uk/resources/173377/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173377/answer","HOC220628.doc","Hansard Extract 12 January 2015","http://data.parliament.uk/resources/173377/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/173377/answer/previousversion/38894","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is offering to Nigeria to help combat Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220628"
"http://data.parliament.uk/resources/173378","Ministry of Defence","false","2015-01-20","<p>We take the protection of military personnel exceptionally seriously: it is our highest priority.</p><p>The key element of this protection is the training and briefing which is conducted prior to deployment, and which is tailored to their role in Sierra Leone, including the use/operation of the personal protective equipment issued. This training is supplemented on arrival in Sierra Leone and updated thereafter in line with the prevailing situation.</p><p>All personnel returning from Sierra Leone will be screened for Ebola in line with current guidance from Public Health England. This is part of a much wider monitoring and screening process, which will run throughout an individual's deployment.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-20T16:24:58.63Z",,"http://data.parliament.uk/resources/173378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173378/answer",,,"http://data.parliament.uk/resources/173378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/173378/answer/previousversion/38890","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-13","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure members of the armed forces helping with the Ebola outbreak have adequate protection against the disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220629"
"http://data.parliament.uk/resources/173407","Foreign and Commonwealth Office","true","2015-01-16","<p>Five British nationals have reported their involvement in incidents caused by Boko Haram. However, we believe that more than 4,000 people were killed last year by Boko Haram, primarily in north-east Nigeria, but also in terrorist attacks throughout the country. The United Nations estimates that more than 1.5 million people have been displaced by Boko Haram’s terrorist activities.</p><p>As reflected in Travel Advice, terrorist groups in Nigeria, including Boko Haram, continue to pose a significant threat to British nationals and British interests in parts of the country. We believe that the terrorist group Ansaru are responsible for the murder of at least nine foreign hostages, including two British nationals in separate incidents in Nigeria in 2012 and in 2013. The UK has made clear our commitment to standing by Nigeria in its fight against terrorism.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:22:50.943Z","2015-01-16T13:53:35.257Z","http://data.parliament.uk/resources/173407/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173407/answer",,,"http://data.parliament.uk/resources/173407/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/173407/answer/previousversion/38835",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents caused by Boko Haram in Nigeria involved British citizens in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220630"
"http://data.parliament.uk/resources/173413","Department of Health","false","2015-01-16","<p>The roundtable event will take place on 11 February 2015. We understand that the National Institute for Health and Care Excellence has no plans to publish the feedback, which is intended to inform the discussion at the roundtable event.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-16T14:21:52.677Z",,"http://data.parliament.uk/resources/173413/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173413/answer",,,"http://data.parliament.uk/resources/173413/answer",,,,,"17","Health","Health","2015-01-13","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 12 January 2014 to Question 220083, on breast cancer: drugs, when he expects the roundtable event his Department is planning to take place; and whether NICE's report on its feedback will be published after that event.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220660"
"http://data.parliament.uk/resources/173121","Home Office","false","2015-01-19","<p>Pursuant to the government response to the new psychoactive substances review expert panel’s report, the Government is developing new legislation for a general ban on sales of new psychoactive substances similar to the approach <br>adopted in Ireland in 2010, with a view to introducing legislation at the earliest opportunity, notwithstanding the lack of appropriate legislative vehicle in this Parliament. As part of this work, the Home Office is engaging with other relevant government departments, the Devolved Administrations and key partners.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-19T15:33:46.183Z",,"http://data.parliament.uk/resources/173121/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/173121/answer",,,"http://data.parliament.uk/resources/173121/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/173121/answer/previousversion/38674","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 November 2014 to Question 213652, what progress her Department has made on developing proposals for a blanket ban on the sale of new psychoactive substances.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220368"
