"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1671260","Cabinet Office","false","2023-12-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p><strong> </strong></p><p>Lord Taylor of Goss Moor</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p><strong> </strong></p><p>27 November 2023</p><p><strong> </strong></p><p>Dear Lord Taylor,</p><p><strong> </strong></p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking a) how many babies were born in England each year since 1945 <strong>(HL435)</strong> and b) how many babies were registered in Cornwall in each year since 1945 <strong>(HL436)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) publishes statistics on births registered in England. Birth statistics are based on year of registration, rather than date of birth.</p><p><strong> </strong></p><p>Table 1 of the attached dataset provides numbers of live births registered in England from 1945 to 2022, and stillbirths registered from 1981 to 2023. Data on stillbirths registered in England prior to 1981 are not available.</p><p><strong> </strong></p><p>Table 2 of the attached dataset provides numbers of live births and stillbirths registered in Cornwall from 1981 to 2022. Figures for Cornwall are based on the mother’s usual residence. Data on the mother’s usual residence prior to 1981 is not available.</p><p><strong> </strong></p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1671260/answer","271123_Sir_Ian_Diamond_UKSA_Lord_Taylor_HL435_HL436 (1).pdf ; PQ_HL435_HL436_data (1) (1).xlsx","UK Statistics Authority  ; Dataset","HL435","2023-12-04T12:04:05.117Z","http://data.parliament.uk/resources/1671260/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-20","Childbirth: Cornwall","2","House of Lords","To ask His Majesty's Government how many babies were registered in Cornwall in each year since 1945.","false","Biography information for Lord Taylor of Goss Moor","Lord Taylor of Goss Moor","HL436"
"http://data.parliament.uk/resources/1464813","Department for Digital, Culture, Media and Sport","false","2022-06-08","<p>Ofcom will have a range of robust powers at its disposal to help it assess compliance with the Bill. Ofcom will have the power to require information from regulated companies and relevant third parties, to interview employees, to require a company to undertake, and pay for, a skilled person’s report, to enter and inspect companies’ premises, and to carry out audits on services to assess compliance. Ofcom will need to take a proportionate approach in exercising these powers, and will be able to use information from a wide range of sources to help prioritise its investigation and enforcement activity.</p><p>Ofcom will also have robust enforcement powers to take action against companies which fail to comply. Those powers will include being able to require companies to take action to come into compliance or remedy any breach, impose fines and, in exceptional circumstances, to apply to the Court for business disruption measures to block or restrict access to non-compliant services. The Bill also provides for interim business disruption measures, which will provide a fast track, where appropriate, to blocking measures.</p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1464813/answer",,,,"2022-06-08T13:48:42.763Z","http://data.parliament.uk/resources/1464813/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-23","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government whether the Online Safety Bill will contain provisions to enable Ofcom (1) to proactively investigate pornography websites' compliance with the law, and (2) to take swift enforcement action where necessary.","false","Biography information for Baroness Merron","Baroness Merron","HL436"
"http://data.parliament.uk/resources/1316943","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>In the past five years the National Lottery Community Fund has granted funding to a total of 3,221 schools and educational bodies in the UK.</p><p><strong> </strong></p><p>The National Lottery Community Fund monitors its live grants to ensure they meet the purpose and outcomes for which the funding was intended. The Fund is not aware of any current projects where community access to a school or educational body’s facilities was an expected outcome of the grant and has subsequently not been made available, outside of COVID-19 restrictions.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1316943/answer",,,,"2021-05-26T14:39:01.69Z","http://data.parliament.uk/resources/1316943/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-20","National Lottery Community Fund: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of schools that have benefited from the National Lottery Community Fund but which have withdrawn community access to their facilities.","false","Biography information for Baroness Hoey","Baroness Hoey","HL436"
"http://data.parliament.uk/resources/1170842","Department of Health and Social Care","false","2020-01-28","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers, including surgery clinics, in England. Any provider of surgery, including hymenoplasty, must register with the CQC and meet its fundamental standards of safety and quality – or risk enforcement action. All medical professionals have a duty of care to their patients and must always take into account a patient’s vulnerability or psychological needs before offering treatment, according to the General Medical Council’s ethical standards.</p><p>Pressuring a female partner or family member into undergoing any surgical procedures which they do not want is unacceptable. The Government is committed to challenging cultural attitudes that underpin these behaviours, as set out in the cross-Government <em>Violence Against Women and Girls Strategy</em>, published in 2016.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1170842/answer",,,,"2020-01-28T14:29:41.397Z","http://data.parliament.uk/resources/1170842/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-14","Gynaecology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that clinics in London are offering surgery to "restore" women's virginity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL436"
"http://data.parliament.uk/resources/1156556","Foreign and Commonwealth Office","false","2019-11-04","<p>​The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition has been engaged in a comprehensive campaign to disrupt and prevent Daesh from raising funds. US military decisions and troop movements are a matter for the US government.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156556/answer",,,"HL437","2019-11-04T17:15:56.19Z","http://data.parliament.uk/resources/1156556/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, following the withdrawal of United States forces from north east Syria, whether the Coalition for the Defeat of ISIS’ mission now includes retaining control over the al-Omar oilfield and the prevention of access to that oilfield by Syrian Armed Forces.","false","Biography information for Baroness Cox","Baroness Cox","HL436"
"http://data.parliament.uk/resources/747982","Department for International Development","false","2017-07-11","<p>DFID-funded humanitarian partners are on the ground in north-east Syria delivering food, water, medical supplies and shelter to those in need. We discuss regularly the question of access to these areas from Turkey with the Government of Turkey.</p>","Lord Bates","http://data.parliament.uk/resources/747982/answer",,,,"2017-07-11T16:43:44.45Z","http://data.parliament.uk/resources/747982/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to ask the government of Turkey to provide access for humanitarian and re-construction supplies from Turkey into north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL436"
"http://data.parliament.uk/resources/522885","Department for Energy and Climate Change","false","2016-06-13","<p>DECC has provided funding for the development of a Good Practice Guide on Electrical Energy Storage, which was published in December 2014. DECC officials are also involved in ongoing discussions led by the Institution of Engineering and Technology (IET) and by the British Standards Institution (BSI) on technical guidance and standards for electrical energy storage systems. Independent, professional bodies, such as the IET and BSI, are well-placed to lead development of relevant technical guidelines or standards.</p><p> </p><p>The BRE Trust, a charity dedicated to research and education in the built environment, has published this year the “BRE Solar Storage Consumer Guide” which provides guidance for domestic and small commercial consumers considering a battery system to work alongside an existing or new solar PV system.</p><p> </p><p>DECC aims to level the playing field for the storage market, removing policy and regulatory barriers in the first instance. We will be publishing a call for evidence on a smart systems routemap, including storage, in the near future.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/522885/answer",,,,"2016-06-13T15:09:37.75Z","http://data.parliament.uk/resources/522885/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-06","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the consumer energy storage market is properly regulated so that consumers are not miss-sold inappropriate systems, and to protect  responsible manufacturers in the sector.","false","Biography information for Lord Teverson","Lord Teverson","HL436"
"http://data.parliament.uk/resources/350122","Ministry of Defence","false","2015-06-23","<p>As at 1 April 2015, the average age of Army Reserve Officers was 26 years (untrained) and 44 years (trained), providing an overall average of 43 years.</p>","Earl Howe","http://data.parliament.uk/resources/350122/answer",,,,"2015-06-23T16:32:17.243Z","http://data.parliament.uk/resources/350122/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-11","Army Reserve","2","House of Lords","To ask Her Majesty’s Government what is the average age of an Army Reserve Officer.","false","Biography information for Earl Attlee","Earl Attlee","HL436"
"http://data.parliament.uk/resources/62507","HM Treasury","false","2014-06-30","<p>The Treasury is responsible for ensuring there is proper accountability to Parliament for the use of public money. It is responsible for setting the ground rules for the administration of public money and is accountable to Parliament for doing so.</p><p> </p><p>The guidelines for managing public expenditure have been set out in a number of documents published by the Treasury, including <em>Managing Public Money</em><em><strong>[1]</strong></em><em>, </em>the <em>Consolidated Budgeting Guidance</em><em><strong>[2]</strong></em> and <em>Improving Spending Control</em><em><strong>[3]</strong></em>. They set out the circumstances where the Treasury may impose fines or penalties on departments. In all cases, the Treasury retains the right to apply whatever penalties are appropriate to incentivise good financial management and value for money.</p><p> </p><p>Fines imposed on departments have had a minimal impact on the Government's overall resources.</p><p> </p><p>Accounting Officers are responsible for ensuring that their departments meet specific standards, as set out in <em>Managing Public Money</em>. The Chief Secretary will write to the Secretaries of State and the Head of the Civil Service where he is concerned that Accounting Officers may fall short in fulfilling their responsibilities for managing public money. Should an Accounting Officer fall short of the standards required he or she may have their designation as Accounting Officer withdrawn, which may lead to termination of employment.</p><p> </p><p> </p><p>[1] https://www.gov.uk/government/publications/managing-public-money</p><p> </p><p> </p><p>[2] https://www.gov.uk/government/publications/consolidated-budgeting-guidance</p><p> </p><p>[3] https://www.gov.uk/government/publications/improving-spending-control</p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/62507/answer",,,,"2014-06-30T15:25:42.9082857Z","http://data.parliament.uk/resources/62507/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-18","Government Departments: Fines","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Newby on 17 June (HL Deb, col 788), by what authority HM Treasury imposes fines on other departments; for what reasons such fines may be imposed; what the effect of such fines are on the Government's overall resources; and whether any disciplinary action is taken against officials found to be responsible for incurring such fines.","false","Biography information for Lord Higgins","Lord Higgins","HL436"
