"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173218","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>I refer the hon. Member to the answer I gave the hon. Member for Blaenau Gwent on 15 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1709/" target="_blank">1709</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:27.517Z","http://data.parliament.uk/resources/1173218/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1173218/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the implementation of the long-term protection of pension bonuses for members for the Mineworkers' Pensions Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","7656"
"http://data.parliament.uk/resources/1169802","Department for Business, Energy and Industrial Strategy","false","2020-01-15","<p>Officials are working with the Trustees on implementing the proposals. This requires changes to the Scheme Rules which are being drafted by the Trustees’ lawyers. Further updates will be provided in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-01-15T15:27:56.33Z","http://data.parliament.uk/resources/1169802/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1169802/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-09","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 5 November 2019 to Question 8232, when the proposals for the long-term protection of Mineworkers’ Pension Scheme bonuses will be implemented in full.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","1709"
"http://data.parliament.uk/resources/1167670","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>I have written to the Trustees of the Mineworkers’ Pension Scheme to confirm that the Government will agree to their proposals in full. This includes providing a guarantee for pensions that have accrued that could otherwise have been lost. I have instructed BEIS officials to work with the Trustees to implement the changes as swiftly as possible.</p>","Spelthorne","Kwasi  Kwarteng","2019-11-05T11:14:18.713Z","http://data.parliament.uk/resources/1167670/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-31","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 October 2019 to Question 5421, whether proposals for the long-term protection of pension bonuses for members of the Mineworkers' Pension Scheme have been formally accepted.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","8232"
"http://data.parliament.uk/resources/1156372","Treasury","false","2019-10-30","<p>A decision on the changes has been taken and we will communicate this to interested parties shortly.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-30T10:20:31.033Z","http://data.parliament.uk/resources/1156372/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1156372/answer",,,,,"14","Treasury","Treasury","2019-10-25","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, by what date his Department plans to implement proposals of the Mineworkers' Pensions Scheme on the long-term protection of pension bonuses for members of that Scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5421"
"http://data.parliament.uk/resources/1149883","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We are considering the proposals from the Trustees of the Mineworkers’ Pension Scheme regarding protection for bonuses that have already accrued, and we will report back to the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-22T09:18:04.907Z","http://data.parliament.uk/resources/1149883/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149883/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1149883/answer/previousversion/721","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of the proposals of the trustees of the Mineworkers' Pension Scheme to guarantee beneficiaries bonuses.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","956"
"http://data.parliament.uk/resources/1149518","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>We are considering the proposals from the Trustees of the Mineworkers’ Pension Scheme regarding protection for bonuses that have already accrued, and we will report back to the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-21T11:55:55.087Z","http://data.parliament.uk/resources/1149518/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential effectiveness of the proposal of the trustees of the Mineworkers' Pension Scheme to guarantee beneficiaries' bonuses.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","629"
"http://data.parliament.uk/resources/1149530","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Information on individual pensioners is not held by the Department. Management of the individual of pensions is a matter for the Mineworkers Pension Scheme Trustess.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-21T13:13:27.53Z","http://data.parliament.uk/resources/1149530/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149530/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of beneficiaries of the Mineworkers' Pension Scheme who also receive pension credit.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","635"
"http://data.parliament.uk/resources/1148836","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Government does not intend to change the current surplus-sharing arrangements that have worked well for all parties. Instead, we are considering the Trustees’ proposals for changes to the scheme that include protection of bonuses already accrued and hope to reach agreement shortly. We will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:40:55.44Z","http://data.parliament.uk/resources/1148836/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","80"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1143075","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:31:11.733Z","http://data.parliament.uk/resources/1143075/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143075/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284467"
