"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47142","Cabinet Office","false","2014-04-29","<p>Yes. Video conferencing can be used to reduce costs but specialist equipment can be required. Officials and ministers also make use of telephone conferencing.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47142/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47142/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to encourage civil servants to use video conferencing in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195411"
"http://data.parliament.uk/resources/47143","Cabinet Office","false","2014-04-30","<p>After the 2010 General Election, this Government formed the Efficiency and Reform Group to help and support departments in maximising value for money. Although responsibility for projects remains the responsibility of individual departments, we introduced strict controls to provide further scrutiny of spend including on IT projects.</p><p>These controls can and have been used by the Cabinet Office to block inappropriate spending. In 2012-13 alone these controls helped us save taxpayers over £500 million from IT, contributing to overall efficiency savings of £10billion in 2012-13 (the last year for which we have audited figures).</p><p>We have clarified our ‘red lines' for IT procurement – these are designed to encourage competition in the sector, free the government from longstanding inflexible contracts with IT providers and ensure maximum taxpayer value. These rules include:</p><p>· we will no longer let ICT contracts over £100 million in value – unless there is an exceptional reason to do so. Contracts should be smaller to ensure the widest possible range of suppliers can compete for them.</p><p>· we will not give a contract for service provision to a company providing the system integration function in the same part of government. It's an important way of ensuring we are an intelligent customer.</p><p>· we won't extend existing contracts unless there is a compelling case - it's rare to find any good reason to extend the pricing and technology of the past.</p><p>· we do not expect to let hosting contracts for more than 2 years. The cost of hosting seems to halve every 18 months. Businesses wouldn't sign up for years upon end - and neither should government.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47143/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47143/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on ensuring that Government IT initiatives represent best value for money; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","195412"
"http://data.parliament.uk/resources/47147","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195560 ; 195568 ; 195582","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47147/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47147/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which five companies were used most often to provide temporary workers for his Department in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195546"
"http://data.parliament.uk/resources/47152","Cabinet Office","false","2014-04-29","<p>The Leader of the House's Office is an integral part of the Cabinet Office.</p><p>Since May 2010, twenty-two jobs have been transferred to the Private Sector.</p><p>Six posts through the SWIRL joint venture and 16 posts with the mutual joint venture of the Behavioural Insights Team.</p><p>We know that joint ventures and mutuals can help drive up productivity and we will continue to support innovative business models.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47152/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47152/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs have been transferred from the public to private sector from (a) his Department and (b) the Office of the Leader of the House as a result of privatisation or outsourcing since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195522"
"http://data.parliament.uk/resources/47156","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195546 ; 195560 ; 195582","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47156/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47156/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which 10 consultancy firms were paid the most by his Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195568"
"http://data.parliament.uk/resources/47332","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195546 ; 195560 ; 195568","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47332/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47332/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which 10 consultancy firms were paid the most by No. 10 Downing Street in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195582"
"http://data.parliament.uk/resources/47337","Cabinet Office","false","2014-04-29","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Before the last General Election, including for the entire period while the Hon. Member was a minister in this very department, there were no effective cross-Governmental controls on consultancy spend. Nor were spending controls exercised on other areas such as procurement, advertising and marketing, and IT spend.</p><p>That's all changed and ministers - supported by Cabinet Office officials - now closely scrutinise what we spend on consultants and temporary labour. Departments saved over £1billion in 2012-13 (the last year for which we have audited figures) compared to the spending levels in the final year of the last administration, 2009-10. This helped us save taxpayers £10 billion in 2012-13 against a 2009-10 baseline.</p><p>We will continue to spend money on consultants and temporary labour when there is an appropriate business need to do so. Indeed in some cases engaging temporary labour is more flexible and cheaper for the taxpayer than taking on new staff. But we are also ensuring that the Civil Service has the skills needed. Our Capabilities Plan is designed to address long-standing gaps in four particular areas: digital skills, project management skills, commercial skills, and the leadership and management of change.</p><p>We publish all spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","195546 ; 195568 ; 195582","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47337/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47337/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, which five companies were used most often to provide temporary workers for No. 10 Downing Street in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195560"
"http://data.parliament.uk/resources/46715","Cabinet Office","false","2014-04-08","<p>There are currently nine members of the UK Board of the Big Lottery Fund, two of whom have their main residences north of Birmingham. Of the remainder, three live in London and the others are based in other parts of the UK.</p><p>The Big Lottery Fund is committed to bringing real improvements to communities and the lives of people most in need, across the United Kingdom.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46715/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46715/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the Board of the Big Lottery Fund have their main residence north of the city of Birmingham.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","195132"
"http://data.parliament.uk/resources/46841","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46841/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46841/answer","195252 ONS171.pdf","Zero Hour Contracts - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of individuals employed on zero-hours contracts by (a) region and (b) gender; and what research his Department has commissioned on that matter.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195252"
"http://data.parliament.uk/resources/46843","Cabinet Office","false","2014-04-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46843/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46843/answer","195273 PQ 167.pdf","Death from Heart Disease - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women in (i) Brigg and Goole constituency, (ii) Yorkshire and Humber and (iii) the UK have died from coronary heart disease in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195273"
