"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792960","Women and Equalities","false","2017-11-29","<p>The Ofiice for National Statistics (ONS) have recently undertaken a comprehensive public consultation on data sources which is now complete. They will publish their response to the consultation in December.</p><p> </p><p>The government will be implementating all of the Sustainable Development Goals. The ONS are reporting on the global indicators on behalf of the government through an online platform which is now live.</p><p> </p><p>In addition, the government will be reporting progress against delivery of the global goals through the Single Departmental Plan process.</p>","Guildford","Anne Milton",,"2017-11-29T11:26:04.707Z","http://data.parliament.uk/resources/792960/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/792960/answer",,,"31","Women and Equalities","Women and Equalities","2017-11-22","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what form of consultation the Government plans to undertake with local authorities in relation to the planned indicators to measure progress on Sustainable Development Goal 5.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114745"
"http://data.parliament.uk/resources/793000","Cabinet Office","false","2017-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-28T16:14:56.507Z","http://data.parliament.uk/resources/793000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/793000/answer","PQ 114785.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-11-22","Domestic Violence Protection Orders","1","House of Commons","To ask the Minister for the Cabinet Office, how many Domestic Violence Protection Orders have been (a) applied for and (b) granted in the latest year for which information is available, broken down by the sex of the person subject to each order in each category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114785"
"http://data.parliament.uk/resources/793218","Department for International Trade","false","2017-11-23","<p>My Noble Friend the Minister of State for Trade and Export Promotion (Baroness Fairhead), will lead the creation of a new export strategy, bringing together expertise from across Government and the private sector.</p><p>This strategy will ensure that Government has the right financial, practical and promotional support in place to allow businesses to benefit from growth opportunities, generating wealth and wellbeing for the whole of the UK.</p><p>In addition, the Government will launch a targeted campaign to promote the support available from UK Export Finance (UKEF), as part of the wider GREAT campaign.</p>","North Somerset","Dr Liam Fox",,"2017-11-23T13:48:06.953Z","http://data.parliament.uk/resources/793218/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/793218/answer",,,"202","International Trade","International Trade","2017-11-22","Exports","1","House of Commons","What plans he has to develop an export strategy after the UK leaves the EU.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","902514"
"http://data.parliament.uk/resources/793224","Cabinet Office","false","2017-11-22","<p><strong>This Government launched the National Cyber Security Strategy in 2016 which included the creation of the National Cyber Security Centre. The NCSC provides world leading advice to public and private sector organisation with the intention of making the UK the safest place in the world to live and do business online.</strong></p>","Ashford","Damian Green",,"2017-11-22T14:40:49.217Z","http://data.parliament.uk/resources/793224/answer","Biography information for Damian Green","http://data.parliament.uk/resources/793224/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the cyber-security of both public and private sector organisations.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","901971"
"http://data.parliament.uk/resources/793225","Cabinet Office","false","2017-11-22","<p><strong>The Government treat the integrity of our democratic processes extremely seriously. The Government continue work to deliver voter identification pilots in May 2018 local elections, look for opportunities to end postal vote harvesting and to tackle the threat of disinformation and propaganda.</strong></p>","Kingswood","Chris Skidmore",,"2017-11-22T14:43:12.497Z","http://data.parliament.uk/resources/793225/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/793225/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve levels of confidence in the electoral process.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901973"
"http://data.parliament.uk/resources/793226","Cabinet Office","false","2017-11-22","<p><strong>As the Chief Secretary to the Treasury said on 12 September, we are moving away from a 1% public sector average award. Pay awards will be informed by a range of factors, including recruitment and retention. The Pay Review Bodies will come forward with their proposals next year.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:43:51.467Z","http://data.parliament.uk/resources/793226/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/793226/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Public Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Chancellor of the Exchequer on bringing forward proposals to end the one per cent cap on pay rises for public sector workers.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","901974"
"http://data.parliament.uk/resources/793227","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901976","2017-11-22T14:46:14.163Z","http://data.parliament.uk/resources/793227/answer","Biography information for Damian Green","http://data.parliament.uk/resources/793227/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","901975"
"http://data.parliament.uk/resources/793228","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901975","2017-11-22T14:46:14.227Z","http://data.parliament.uk/resources/793228/answer","Biography information for Damian Green","http://data.parliament.uk/resources/793228/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","901976"
"http://data.parliament.uk/resources/793229","Cabinet Office","false","2017-11-22","<p><strong>The Government is consulting on reforms to the Civil Service Compensation Scheme to deliver a scheme that is fair to Civil Servants and taxpayers. We are currently holding discussions with Trade Unions with the aim of reaching an agreement on reforms. We will respond to the consultation in due course.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:46:48.377Z","http://data.parliament.uk/resources/793229/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/793229/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to review the value of redundancy payments to civil servants.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901977"
"http://data.parliament.uk/resources/793230","Cabinet Office","false","2017-11-22","<p><strong>The Government has no plans to lower the voting age, but welcomes the ongoing discussions about this issue. This House has repeatedly debated and then voted against lowering the voting age. Only a handful of countries worldwide allow 16 year olds to vote.</strong></p>","Kingswood","Chris Skidmore",,"2017-11-22T14:47:36.28Z","http://data.parliament.uk/resources/793230/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/793230/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential merits of reducing the voting age to sixteen.","false","Biography information for James Frith","Bury North","James Frith","901978"
