"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144599","Department for Work and Pensions","false","2019-09-09","<p>Estimates for the net median equivalised weekly household income after housing costs of UK couples in employment where both are in work are presented below, for 2009/10 and 2017/2018 in both nominal and real terms (2017/18 prices).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2017/18</p></td></tr><tr><td><p>Nominal terms</p></td><td><p>£560</p></td><td><p>£561</p></td></tr><tr><td><p>CPI-adjusted real terms</p></td><td><p>£470</p></td><td><p>£561</p></td></tr></tbody></table><p> </p><p>These figures have been taken from the Households Below Average Income (HBAI) survey tables from Stat-Xplore and are rounded to the nearest pound. Stat-Xplore data is publicly available at the link below:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml#</a></p><p>We do not have available data to 2019 and so have used the most recent data available which is to 2017/18.</p><p>Analysis by the Institute for Fiscal Studies has shown that the reason there have not been higher increases in average incomes in working households is partly due to increases in employment over this period. They state that “falls in worklessness have brought relatively low-earning types of households (such as lone parents) into work”. A link to the report is available below:</p><p><a href="https://www.ifs.org.uk/uploads/WP201912.pdf" target="_blank">https://www.ifs.org.uk/uploads/WP201912.pdf</a></p>","Colchester","Will Quince","2019-09-09T11:00:07.457Z",,"http://data.parliament.uk/resources/1144599/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1144599/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Personal Income","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the change in the level of household income with two people in employment in 2019 and 2009.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286750"
"http://data.parliament.uk/resources/1144616","Speaker's Committee on the Electoral Commission","true","2019-09-09","<p><del class="ministerial">None.</del> <ins class="ministerial"><em>The Commission has spent no money on this. </em></ins>Direct advertising (or marketing) does not form part of the Commission’s approach to its work encouraging voter registration.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T08:21:11.717Z","2019-09-09T13:41:11.537Z","http://data.parliament.uk/resources/1144616/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer","Houghton and Sunderland South","Bridget Phillipson","http://data.parliament.uk/resources/1144616/answer/previousversion/133677","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-04","Electoral Register: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how much the Commission has spent on direct advertising in the last three years to increase registration of (a) young people aged 18 to 25 and (b) members of the expatriate community.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286652"
"http://data.parliament.uk/resources/1144618","Department for Work and Pensions","false","2019-09-09","<p>HSE does monitor year on year statistics of work-related stress, using data gathered via the Labour Force Survey.</p><p> </p><p>The overall incidence rates have remained fairly stable over the last decade but have recently shown indications of an upward trend. This data is used as evidence to inform policy and strategy development. Within the statistics there are a series of sectors that have persistently higher than average rates of stress – education, health, local and central government.</p><p> </p><p>HSE has targeted these sectors more specifically, and its involvement has led to the development of practical tools and guidance to help support employers and employees in taking action to prevent and reduce the incidence of work-related stress and resulting mental health issues of anxiety and depression.</p>","Eastleigh","Mims Davies","2019-09-09T14:22:12.337Z",,"http://data.parliament.uk/resources/1144618/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144618/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Employment: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Health and Safety Executive has made of the effect of long-term trends in workplace stress on the mental and physical health of workers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286654"
"http://data.parliament.uk/resources/1144619","Department for Work and Pensions","false","2019-09-09","<p>Benefit sanctions are only used when people fail to meet their agreed work-related conditionality requirements without good reason.</p><p />","Eastleigh","Mims Davies","2019-09-09T14:11:05.68Z",,"http://data.parliament.uk/resources/1144619/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144619/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether benefit sanctions are applied in cases where parole or probation conditions have not been met satisfactorily.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286757"
"http://data.parliament.uk/resources/1144633","Department for Transport","false","2019-09-09","<p>There are regular discussions between Departmental Officials and Franchised Train Operators. Operational performance is discussed at contractual performance meetings, held at least every four weeks.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:53:55.503Z",,"http://data.parliament.uk/resources/1144633/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1144633/answer",,,,,"27","Transport","Transport","2019-09-04","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of rail franchises that operate in Surrey on reliability of services.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286735"
"http://data.parliament.uk/resources/1144644","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T12:06:20.637Z",,"http://data.parliament.uk/resources/1144644/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1144644/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286806"
"http://data.parliament.uk/resources/1144647","Treasury","false","2019-09-09","In line with HM Revenue and Customs (HMRC) retention policy, figures are only held from 2009:<p> </p><p> </p><p>Year Volume Value</p><p>2009-2010 3,488,899 £2,954,071,169</p><p>2010-2011 3,043,659 £2,471,069,805</p><p>2011-2012 2,383,479 £2,424,727,453</p><p>2012-2013 2,363,532 £2,274,329,908</p><p>2013-2014 2,345,735 £2,094,782,172</p><p>2014-2015 2,220,883 £1,681,412,410</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:45:01.77Z",,"http://data.parliament.uk/resources/1144647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144647/answer",,,,,"14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money received at post office branches for the payment of bills to HM Treasury in each year from 2004 to 2014; and how many payments there were in each of those years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286808"
"http://data.parliament.uk/resources/1144649","Treasury","false","2019-09-09","<p>HM Revenue and Customs (HMRC) fully investigated all alternative bill payment options including the replacement product offered by Santander at the Post Office, and found in that case that it was not technically or financially viable. The new system using bar-coded bills is not compatible with HMRC’s unique customer reference numbers for their various tax regimes. These reference numbers are essential in order to manage HMRC’s millions of customers and ensure payments are credited to customers’ records correctly and as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:41:54.677Z",,"http://data.parliament.uk/resources/1144649/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1144649/answer",,,,,"14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department did not adopt Santander's new electronic bill payment service for post offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286809"
"http://data.parliament.uk/resources/1144653","Home Office","false","2019-09-09","<p>It is the duty of any responsible Governmnet to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>We are working closely with operational partners - including the police - on contigency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","North West Hampshire","Kit Malthouse","2019-09-09T14:29:50.8Z",,"http://data.parliament.uk/resources/1144653/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144653/answer",,,,,"1","Home Office","Home Office","2019-09-04","Lancashire Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had discussions with Lancashire Constabulary on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286708"
"http://data.parliament.uk/resources/1144654","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T14:56:31.073Z",,"http://data.parliament.uk/resources/1144654/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1144654/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","East Lancashire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with East Lancashire Hospitals NHS Trust on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286709"
