"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418398","HM Treasury","false","2015-09-16","<p>As with any new EU legislation, HM Treasury engaged in discussions with the European Commission and other EU member states during the negotiation of the Deposit Guarantee Schemes Directive, and following its adoption in order to manage the transposition effectively. HM Treasury laid a statutory instrument to ensure that UK depositors would not be exposed to a sudden reduction in the level of protection to which they are entitled from the Financial Services Compensation Scheme (FSCS).</p><p> </p><p> </p><p> </p><p>FSCS compensation is funded by levies on regulated financial services firms, within a limit which is set by the Financial Conduct Authority and Prudential Regulation Authority.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-16T16:44:10.45Z","http://data.parliament.uk/resources/418398/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/418398/answer",,,"14","Treasury","CaTreasury","2015-09-11","Financial Services: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his EU counterparts and the European Commission on retaining the level of UK bank deposit guarantees at £85,000; and what estimate he has made of the level of funds set aside for such guarantees in (a) 2015 and (b) 2016.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10016"
"http://data.parliament.uk/resources/418445","Foreign and Commonwealth Office","false","2015-09-18","<p>The Council Decision of 29 March 1994, also known as the Ioannina Compromise, was superseded by the Treaty of Nice, and subsequently by the Treaty of Lisbon in 2007. From 2014, a new version of the Ioannina Compromise took effect. This allows a group of Member States short of a blocking minority to request a deferral of decisions they do not agree with, within a reasonable timeframe. The Government does not maintain a central record of when the provision has been invoked or for what reason.</p>","Aylesbury","Mr David Lidington",,"2015-09-18T12:25:47.51Z","http://data.parliament.uk/resources/418445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/418445/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 July 2015 to Question 4126, how many times the procedure provided for in the Council Decision of 29 March 1994 have been invoked; what the concerns of the member states that invoked the procedure were in each such case; and how those concerns were met in the final decision taken in each such case.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10013"
"http://data.parliament.uk/resources/418454","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9987 ; 9989","2015-09-21T10:00:16.7Z","http://data.parliament.uk/resources/418454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418454/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with health bodies on ensuring timely treatment for sufferers of Ehlers-Danlos syndrome.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9988"
"http://data.parliament.uk/resources/418457","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9987 ; 9988","2015-09-21T10:00:17.887Z","http://data.parliament.uk/resources/418457/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418457/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what the average length of time is between the diagnosis of a patient with Ehlers-Danlos syndrome and referral for specialist treatment in (a) London and (b) Greater Manchester.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9989"
"http://data.parliament.uk/resources/418461","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9988 ; 9989","2015-09-21T10:00:13.587Z","http://data.parliament.uk/resources/418461/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418461/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of patient outcomes of those diagnosed with Ehlers-Danlos syndrome in (a) London and (b) Greater Manchester.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9987"
"http://data.parliament.uk/resources/418470","Cabinet Office","false","2015-09-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-09-15T16:18:11.067Z","http://data.parliament.uk/resources/418470/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/418470/answer","PQ10012.pdf","UKSA Letter to Member - Refugee Citizenships","53","Cabinet Office","Cabinet Office","2015-09-11","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens residing in the UK who were previously refugees granted citizenship in another EU member state in the most recent period for which figures are available.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","10012"
"http://data.parliament.uk/resources/418256","Department of Health","false","2015-09-18","<p>We are advised by the Food Standards Agency (FSA) that all food additives, including sweeteners, are only permitted after a robust evaluation of their safety. The foods in which the sweeteners can be used and their conditions of use are regulated under harmonised European Union legislation on food additives.</p><p> </p><p> </p><p> </p><p>The results of an FSA funded study on aspartame were published in March 2015. The study was designed to examine whether self-diagnosed individuals exhibit any reactions which can be observed in a clinical setting, after consuming bars that do or do not contain aspartame. Participants showed no difference in their response whether they contained aspartame or not.</p><p> </p><p> </p><p> </p><p>As part of its systematic re-evaluation of all food additives, the European Food Safety Authority (EFSA) re-evaluated the safety of aspartame and concluded in December 2013 that 'aspartame and its breakdown products are safe for human consumption at current levels of exposure'. In undertaking their re-evaluation EFSA had access to all available, relevant scientific studies and data on aspartame.</p><p> </p><p> </p><p> </p><p>Officials in the FSA have regular discussions with industry, and other interested parties, on a range of issues. Since EFSA reaffirmed the safety on the current use of aspartame, these have not routinely included discussions on aspartame or other sweeteners.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","9850 ; 9861 ; 9862","2015-09-18T09:47:50.63Z","http://data.parliament.uk/resources/418256/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418256/answer",,,"17","Health","Health","2015-09-10","Aspartame","1","House of Commons","To ask the Secretary of State for Health, what research his Department has undertaken or commissioned on possible links between aspartame and (a) aggressive behaviour, (b) depression, (c) anxiety and (d) Graves' Disease.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9849"
"http://data.parliament.uk/resources/418257","Department of Health","false","2015-09-18","<p>We are advised by the Food Standards Agency (FSA) that all food additives, including sweeteners, are only permitted after a robust evaluation of their safety. The foods in which the sweeteners can be used and their conditions of use are regulated under harmonised European Union legislation on food additives.</p><p> </p><p> </p><p> </p><p>The results of an FSA funded study on aspartame were published in March 2015. The study was designed to examine whether self-diagnosed individuals exhibit any reactions which can be observed in a clinical setting, after consuming bars that do or do not contain aspartame. Participants showed no difference in their response whether they contained aspartame or not.</p><p> </p><p> </p><p> </p><p>As part of its systematic re-evaluation of all food additives, the European Food Safety Authority (EFSA) re-evaluated the safety of aspartame and concluded in December 2013 that 'aspartame and its breakdown products are safe for human consumption at current levels of exposure'. In undertaking their re-evaluation EFSA had access to all available, relevant scientific studies and data on aspartame.</p><p> </p><p> </p><p> </p><p>Officials in the FSA have regular discussions with industry, and other interested parties, on a range of issues. Since EFSA reaffirmed the safety on the current use of aspartame, these have not routinely included discussions on aspartame or other sweeteners.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","9849 ; 9861 ; 9862","2015-09-18T09:47:50.757Z","http://data.parliament.uk/resources/418257/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418257/answer",,,"17","Health","Health","2015-09-10","Artificial Sweeteners","1","House of Commons","To ask the Secretary of State for Health, what research and discussions his Department has had with the food industry and relevant professional bodies over the safety of aspartame and other artificial sweeteners.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9850"
"http://data.parliament.uk/resources/418258","Department of Health","false","2015-09-18","<p>We are advised by the Food Standards Agency (FSA) that all food additives, including sweeteners, are only permitted after a robust evaluation of their safety. The foods in which the sweeteners can be used and their conditions of use are regulated under harmonised European Union legislation on food additives.</p><p> </p><p> </p><p> </p><p>The results of an FSA funded study on aspartame were published in March 2015. The study was designed to examine whether self-diagnosed individuals exhibit any reactions which can be observed in a clinical setting, after consuming bars that do or do not contain aspartame. Participants showed no difference in their response whether they contained aspartame or not.</p><p> </p><p> </p><p> </p><p>As part of its systematic re-evaluation of all food additives, the European Food Safety Authority (EFSA) re-evaluated the safety of aspartame and concluded in December 2013 that 'aspartame and its breakdown products are safe for human consumption at current levels of exposure'. In undertaking their re-evaluation EFSA had access to all available, relevant scientific studies and data on aspartame.</p><p> </p><p> </p><p> </p><p>Officials in the FSA have regular discussions with industry, and other interested parties, on a range of issues. Since EFSA reaffirmed the safety on the current use of aspartame, these have not routinely included discussions on aspartame or other sweeteners.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","9849 ; 9850 ; 9862","2015-09-18T09:47:50.82Z","http://data.parliament.uk/resources/418258/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418258/answer",,,"17","Health","Health","2015-09-10","Artificial Sweeteners","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the food industry and relevant professional bodies on the safety of (a) aspartame and (b) other artificial sweeteners.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9861"
"http://data.parliament.uk/resources/418259","Department of Health","false","2015-09-18","<p>We are advised by the Food Standards Agency (FSA) that all food additives, including sweeteners, are only permitted after a robust evaluation of their safety. The foods in which the sweeteners can be used and their conditions of use are regulated under harmonised European Union legislation on food additives.</p><p> </p><p> </p><p> </p><p>The results of an FSA funded study on aspartame were published in March 2015. The study was designed to examine whether self-diagnosed individuals exhibit any reactions which can be observed in a clinical setting, after consuming bars that do or do not contain aspartame. Participants showed no difference in their response whether they contained aspartame or not.</p><p> </p><p> </p><p> </p><p>As part of its systematic re-evaluation of all food additives, the European Food Safety Authority (EFSA) re-evaluated the safety of aspartame and concluded in December 2013 that 'aspartame and its breakdown products are safe for human consumption at current levels of exposure'. In undertaking their re-evaluation EFSA had access to all available, relevant scientific studies and data on aspartame.</p><p> </p><p> </p><p> </p><p>Officials in the FSA have regular discussions with industry, and other interested parties, on a range of issues. Since EFSA reaffirmed the safety on the current use of aspartame, these have not routinely included discussions on aspartame or other sweeteners.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","9849 ; 9850 ; 9861","2015-09-18T09:47:50.897Z","http://data.parliament.uk/resources/418259/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/418259/answer",,,"17","Health","Health","2015-09-10","Aspartame","1","House of Commons","To ask the Secretary of State for Health, what recent assessment his Department has made of the safety of aspartame in food and other consumable products.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9862"
