"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer",,,"2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704",,,"http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer",,,"2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971",,,"http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1123445","Department of Health and Social Care","true","2019-05-07","<p>The Department has provided details of meetings between Departmental officials with representatives of the formula milk industry. Meetings organised by executive agencies or the Food Standards Agency have not been included. We have not disclosed details of staff attending as they were not Senior Civil Service grade. The information is shown in the following table.</p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Discussion</p></td></tr><tr><td><p>26 February 2018</p></td><td><p>Nestle</p></td><td><p>Presentation on action on sustainable diets</p></td></tr><tr><td><p>26 March 2018</p></td><td><p>Nestle</p></td><td><p>Phone call</p></td></tr><tr><td><p>25 April 2018</p></td><td><p>Danone and Nutrica</p></td><td><p>Early Years Nutrition Partnership</p></td></tr><tr><td><p>6 June 2018</p></td><td><p>British Specialist Nutrition Association (BSNA), Nestle, Nutrica</p></td><td><p>Notifications for Foods for Special Medical Purposes</p></td></tr><tr><td><p>22 June 2018</p></td><td><p>Nestle</p></td><td><p>Planning for visit</p></td></tr><tr><td><p>4 July 2018</p></td><td><p>Nestle</p></td><td><p>Visit</p></td></tr><tr><td><p>11 July 2018</p></td><td><p>Danone</p></td><td><p>Aptamil</p></td></tr><tr><td><p>30 July 2018</p></td><td><p>Danone</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>14 August 2018</p></td><td><p>Nestle</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>22 August 2018</p></td><td><p>BSNA</p></td><td><p>Phone meeting</p></td></tr><tr><td><p>10 September 2018</p></td><td><p>Danone and Nestle</p></td><td><p>Advertising roundtable</p></td></tr><tr><td><p>14 November 2018</p></td><td><p>BSNA</p></td><td><p>Nutrition legislation meeting</p></td></tr><tr><td><p>15 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>Danone</p></td><td><p>Reformulation, Brexit pressure, and Chapter</p></td></tr><tr><td><p>22 November 201<ins class="ministerial">8</ins><del class="ministerial">9</del></p></td><td><p>BSNA</p></td><td><p>Forthcoming CODEX CCNFSDU40</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1123445/answer",,,"2019-05-07T16:50:53.803Z","2019-05-14T10:58:49.357Z","http://data.parliament.uk/resources/1123445/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123445/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1123445/answer/previousversion/116720",,,"http://data.parliament.uk/resources/1123445/answer/previousversion/116720","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Infant Foods","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of the formula milk industry in 2018 and 2019 to date.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","247997"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923",,,"http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer",,,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,"http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,"2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,"http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1110670","Foreign and Commonwealth Office","true","2019-04-25","<p><del class="ministerial">I</del> <ins class="ministerial">Lord Ahmad of Wimbledon </ins>spoke to the Secretary General of the Commonwealth about the situation in Brunei on 4 April. The Secretary General is in contact with the Government of Brunei and is working through Commonwealth channels.</p><p>​The UK encourages all Commonwealth partners to protect and promote the values in the Commonwealth Charter, including its opposition to all forms of discrimination. We have made clear that nobody should face persecution or discrimination because of who they are or whom they love.</p><p>Brunei is one of several Commonwealth countries that imposes corporal and capital punishments. It has now introduced new potential penalties under the Sharia Penal Code.</p><p>We have raised our concerns with the Government of Brunei. We will continue to encourage Brunei to remove corporal and capital punishment from its statutes, to pass laws that decriminalise same-sex relations and protect LGBT people from all forms of discrimination.</p>",,"Baroness Barran","http://data.parliament.uk/resources/1110670/answer",,,"2019-04-25T16:16:20.82Z","2019-04-25T16:35:00.297Z","http://data.parliament.uk/resources/1110670/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1110670/answer",,"Baroness Goldie","http://data.parliament.uk/resources/1110670/answer/previousversion/115069",,,"http://data.parliament.uk/resources/1110670/answer/previousversion/115069",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Brunei: Legal Systems","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 April (HL14929), whether they have discussed the changes to Brunei’s laws with the Secretary-General of the Commonwealth; and whether, while such laws remain in place, they will call for Brunei’s suspension from the Commonwealth due to those laws' incompatibility with Commonwealth values.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15134"
"http://data.parliament.uk/resources/1109358","Northern Ireland Office","true","2019-04-08","<p><del class="ministerial">I will reply as soon as possible.</del> <ins class="ministerial"> <p><ins class="ministerial">Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. My officials will discuss with the Department of Health in Northern Ireland the appropriate publication of information relating to the review.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">EU Exit Statutory Instruments are taken through Westminster to correct inoperabilities or provide technical fixes under the powers in section 8 of the European Union Withdrawal Act 2018.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In this case, the regulations were developed by the Northern Ireland Civil Service and, in the absence of a Stormont Executive, under the terms of the Executive Formation and Exercise of Functions Act, the Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for the Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster.</ins></p></ins></p>","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer",,,"2019-04-08T17:00:48.58Z","2019-04-09T12:40:14.617Z","http://data.parliament.uk/resources/1109358/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1109358/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/1109358/answer/previousversion/112752",,,"http://data.parliament.uk/resources/1109358/answer/previousversion/112752","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-03","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 1 April 2019 to Question 237070 on Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019, if she will place a copy of the Department of Health for Northern Ireland legislative review in the Library.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","240555"