"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172022","Department for Education","false","2020-01-28","<p>We are pleased to see that the engagement with the letter of 18 November from my right hon. Friend, the Secretary of State for Education to all 138 higher education institutions has had a 100% response rate.</p><p>The safety of pupils, students and staff remains ministers’ highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing, Communities and Local Government, as part of the cross government programme to remediate buildings with potentially dangerous cladding, including student accommodation. That approach will continue, and we welcome the package of measures to improve building safety standards announced on 20 January by my right hon. Friend, the Secretary of State for Housing, Communities and Local Government. We are already looking at ways to ensure the education estate complies fully with the updated advice to building owners, announced as part of that package, on actions they should take in relation to cladding.</p><p> </p>","Kingswood","Chris Skidmore","5444","2020-01-28T17:46:00.483Z","http://data.parliament.uk/resources/1172022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172022/answer",,,,,"60","Education","Education","2020-01-20","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that unsafe combustible cladding is removed from student accommodation.","false","Biography information for Steve Reed","Croydon North","Steve Reed","5445"
"http://data.parliament.uk/resources/1146780","Department for Education","false","2019-10-02","<p>Higher education (HE) providers are autonomous bodies, independent from government; government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>Each provider will be best placed to identify the needs of their particular student body and develop the services needed to support it. This includes the pastoral care, support and advice given to students affected by delays in provision of accommodation and any offers of alternative housing.</p><p> </p><p>Universities UK and GuildHE run a Code of Practice for university managed student accommodation that includes safety standards, the landlord-tenant relationship, and health and wellbeing. In addition, Student housing charity Unipol runs Codes that student accommodation providers can join by agreeing to meet a set of benchmark standards relating to: the physical condition of the accommodation; management of the property; and the relationship between landlord and tenants. This includes a Code specifically for private providers of large student housing developments.</p>","Kingswood","Chris Skidmore","291608","2019-10-02T16:13:29.993Z","http://data.parliament.uk/resources/1146780/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1146780/answer",,,,,"60","Education","Education","2019-09-27","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of (a) regulation of purpose-built student accommodation providers and (b) safeguards for students affected by properties not being built in time for university starting dates.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","291607"
"http://data.parliament.uk/resources/1146781","Department for Education","false","2019-10-02","<p>Higher education (HE) providers are autonomous bodies, independent from government; government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>Each provider will be best placed to identify the needs of their particular student body and develop the services needed to support it. This includes the pastoral care, support and advice given to students affected by delays in provision of accommodation and any offers of alternative housing.</p><p> </p><p>Universities UK and GuildHE run a Code of Practice for university managed student accommodation that includes safety standards, the landlord-tenant relationship, and health and wellbeing. In addition, Student housing charity Unipol runs Codes that student accommodation providers can join by agreeing to meet a set of benchmark standards relating to: the physical condition of the accommodation; management of the property; and the relationship between landlord and tenants. This includes a Code specifically for private providers of large student housing developments.</p>","Kingswood","Chris Skidmore","291607","2019-10-02T16:13:30.037Z","http://data.parliament.uk/resources/1146781/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1146781/answer",,,,,"60","Education","Education","2019-09-27","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of delays in the provision of new purpose-built student accommodation beyond the start date of students' courses  on (a) student well-being, (b) academic achievement of students and (c) taxpayer value for money.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","291608"
"http://data.parliament.uk/resources/1140580","Department for Education","false","2019-07-24","<p>Higher education providers are autonomous bodies that are independent from the government and so the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>We have seen evidence that the standard of student accommodation is improving. For example, in 2018/19, the level of self-catered ensuite provision at institutions stood at approximately 222,000 rooms compared to approximately 203,000 in 2012/13, a 9% increase. Meanwhile, the number of self-catered standard rooms with shared facilities at institutions has declined from around 87,000 to approximately 64,000, a 26% decrease.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-24T06:45:39.247Z","http://data.parliament.uk/resources/1140580/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140580/answer",,,,,"60","Education","Education","2019-07-19","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help improve the standard of student housing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279376"
"http://data.parliament.uk/resources/1135835","Department for Education","false","2019-07-08","<p>Higher education providers are autonomous bodies, independent from the government; the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>This government increased living costs support by 10.3% for eligible students on the lowest incomes in 2016/17. Further inflationary increases in living costs support have been made in each academic year since. We have announced a further 2.8% increase in loans for living costs for the 2019/20 academic year – to a record amount. Students from the lowest-income households starting their courses in the academic year 2018/19 had access to the largest ever amounts of cash-in-hand support for their living costs.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government has not yet taken decisions on these recommendations but will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-08T12:02:33.437Z","http://data.parliament.uk/resources/1135835/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1135835/answer",,,,,"60","Education","Education","2019-07-01","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the cost of university accommodation for students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271368"
"http://data.parliament.uk/resources/1130981","Department for Education","false","2019-06-13","<p>Everyone with the talent and potential to succeed in higher education (HE) should be able to access it, regardless of their background. The government is absolutely committed to widening access for students from disadvantaged backgrounds. We recognise that the barriers to access and success can be particularly high for some groups including students estranged from their families.</p><p> </p><p>However, government plays no direct role in the provision of student residential accommodation, nor does it specifically fund universities to provide such accommodation. As such, it is for HE providers to consider how they can best support all their students with their accommodation needs, including estranged students.</p><p> </p><p>The Office for Students (OfS), the regulator for HE in England, encourages HE providers to sign the ‘Stand Alone Pledge’ and to consider a range of options around accommodation, including offering 365 day options to estranged students, or developing a summer accommodation bursary to act as a buffer for estranged students during the summer months. The government supports the OfS on this approach.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:00:48.007Z","http://data.parliament.uk/resources/1130981/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130981/answer",,,,,"60","Education","Education","2019-06-10","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of bringing forward legislative proposals to make it mandatory for universities to provide 365-day access to accommodation for estranged students with independent status.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262432"
"http://data.parliament.uk/resources/1105466","Department for Education","false","2019-04-02","<p>Higher education providers are autonomous bodies, independent from government; government plays no direct role in the provision of student residential accommodation. Each institution will be best placed to identify the needs of their particular student body.</p><p>The Unistats website provides information about all university courses and includes links to individual websites with details of the student accommodation available at a higher education provider.</p><p>I recently called on rogue private landlords to stop exploiting students and face justice when they are failing tenants – especially when they leave students living in squalid conditions. New milestone regulations came into force on 20 March, which give students and renters across the country greater protections and rights if there are serious defects in accommodation.</p>","Kingswood","Chris Skidmore",,"2019-04-02T14:44:09.923Z","http://data.parliament.uk/resources/1105466/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1105466/answer",,,,,"60","Education","Education","2019-03-27","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps is his Department taking to increase student accommodation on campus for universities located in rural areas.","false","Biography information for David Simpson","Upper Bann","David Simpson","237658"
"http://data.parliament.uk/resources/1019850","Department for Education","false","2018-12-12","<p>The Higher Education Statistics Agency (HESA) collects and publishes data about higher education (HE) in the UK.</p><p>Information on the term-time accommodation arrangements of entrants to full-time undergraduate study at UK HE institutions in the academic year 2016/17 has been provided in the table, and shows that 60% of entrants lived in accommodation other than provider-maintained properties. Provider-maintained property refers to residences owned by the institution returning data.</p><table><tbody><tr><td colspan="3"><p><strong>Full-time undergraduate entrants by term-time accommodation type</strong></p></td></tr><tr><td colspan="3"><p><strong>UK HE Institutions</strong></p></td></tr><tr><td colspan="3"><p><strong>Academic Year 2016/17</strong></p></td></tr><tr><td><p><strong>Term-time accommodation type</strong></p></td><td><p><strong>Number of entrants</strong></p></td><td><p><strong>Share of entrants (%)</strong></p></td></tr><tr><td><p>Provider maintained property</p></td><td><p>213,535</p></td><td><p>40%</p></td></tr><tr><td><p>Parental/guardian home</p></td><td><p>110,645</p></td><td><p>21%</p></td></tr><tr><td><p>Own residence</p></td><td><p>75,080</p></td><td><p>14%</p></td></tr><tr><td><p>Private-sector halls</p></td><td><p>59,895</p></td><td><p>11%</p></td></tr><tr><td><p>Other rented accommodation</p></td><td><p>50,225</p></td><td><p>9%</p></td></tr><tr><td><p>Other</p></td><td><p>12,600</p></td><td><p>2%</p></td></tr><tr><td><p>Not known</p></td><td><p>12,645</p></td><td><p>2%</p></td></tr><tr><td><p>Not in attendance at the provider</p></td><td><p>540</p></td><td><p>0%</p></td></tr><tr><td><p>Missing</p></td><td><p>20</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>535,185</strong></p></td><td><p><strong>100% </strong></p></td></tr></tbody></table><p>Source: Department for Education analysis of the HESA Student Record</p><p>Notes</p><p>1. Percentages are rounded to nearest whole number.</p><p>2. All figures are rounded to the nearest multiple of five.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-12T17:49:20.037Z","http://data.parliament.uk/resources/1019850/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1019850/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1019850/answer/previousversion/91061","Biography information for Chris Skidmore","60","Education","Education","2018-12-04","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of first-year undergraduates who do not live in accommodation sponsored by their university.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198866"
"http://data.parliament.uk/resources/1020103","Department for Education","false","2018-12-11","<p>Government does not control rents for student accommodation as higher education providers are autonomous bodies, independent from government.</p><p>The student funding system makes loans for living costs available as a contribution towards a student’s living costs while attending university. Living costs support increased by 2.8% for 2017/18 and 3.2% for the current, 2018/19, academic year. We have announced a further 2.8% increase for loans for living costs for the 2019/20 academic year – to a record amount.</p><p>All universities who wish to charge fees above the basic level are required to have an access and participation plan approved by the Office for Students. Through these plans, universities can fund bursaries for disadvantaged students, such as care leavers.</p><p>​The Unistats website provides information about all university courses and includes links to individual websites with details of the costs for student accommodation at a higher education provider.</p>","Kingswood","Chris Skidmore",,"2018-12-11T15:41:28.477Z","http://data.parliament.uk/resources/1020103/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020103/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020103/answer/previousversion/91044","Biography information for Chris Skidmore","60","Education","Education","2018-12-04","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the implications for his policies on affordable student accommodation of the 3 December 2018 Huffington Post article entitled Exclusive: Cost Of Accommodation At Top Universities Soars By Up To 77% During The Past Decade.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","198938"
