"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050263","Department for Transport","false","2019-02-04","<p>In 2018 the Government amended the Renewable Transport Fuel Obligation so that transport fuels made using waste CO<sub>2</sub> are eligible for reward, provided that sustainability and eligibility requirements are met. Those requirements include that all the input process energy used to make the fuel is from renewable sources, and that the fuel delivers significant reductions in greenhouse gas emissions. Additionally, the Department’s Future Fuels for Flight and Freight Competition (F4C) makes up to £20m of capital funding available to projects that will produce low carbon waste-based fuels for use in planes and lorries.</p><p> </p><p>Projects capable of producing fuels using waste CO<sub>2</sub> were eligible to apply for F4C funding.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-04T16:32:22.77Z","http://data.parliament.uk/resources/1050263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050263/answer",,,"27","Transport","Transport","2019-01-28","Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to increase the use of carbon neutral fuel through captured C02.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213259"
"http://data.parliament.uk/resources/1050265","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The Department for Digital, Culture, Media and Sport encourages government departments and other institutions to fly the Union Flag on the designated days. Flag flying is deregulated and as such no guidance is issued to local government bodies to display county flags to commemorate annual county days.</p><p>However, as flag flying is deregulated local government bodies can fly any other flag including county flags on county days without requiring guidance or encouragement from DCMS.</p>","Northampton North","Michael Ellis","2019-02-05T14:03:46.483Z","http://data.parliament.uk/resources/1050265/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1050265/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Local Government: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage local government bodies to commemorate annual county days and display their county flag.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213260"
"http://data.parliament.uk/resources/1050267","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>Powers which may be used to tackle vandalism include the offence of criminal damage which carries a maximum sentence of up to ten years imprisonment and a Civil Injunction which can be imposed by the courts to place prohibitions or requirements on perpetrators of Anti social behaviour, which can include requiring them to stay away from a particular place or require them to repair damage to someone else’s property. For adults, breach is punishable by up to two years’ imprisonment and/or an unlimited fine.</p><p>The Government provides support for the repair of memorials through the Memorial Grant Scheme which makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures, including war memorials. The scheme has a fixed budget of £0.5m per year for spending period.</p><p>To mark the centenary of the First World War, Government funded a four-year programme. One strand of this work was to ensure war memorials across the country are protected and the people they commemorate, remembered. The aim was to add 2,500 war memorials to the National Heritage List for England. The project finished at the end of September 2018, having added or amended a total of 2,645 war memorials to the list.</p><p> </p>","Northampton North","Michael Ellis","2019-02-05T16:29:24.29Z","http://data.parliament.uk/resources/1050267/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1050267/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","War Memorials: Vandalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure war memorials are protected from public vandalism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213261"
"http://data.parliament.uk/resources/1050268","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The video games industry is a great success story and we are committed to promoting its growth. Companies in the sector have received £230 million from the UK’s video games tax relief since its introduction in 2014, supporting 480 video games productions that together account for over £1 billion investment in the UK. The UK Games Fund, launched in 2015 with £4 million DCMS support, has further helped 75 businesses and 170 graduates, and has been provided with an additional £1.7 million from government to extend the fund to 2020.</p><p> </p><p>The Creative Industries Sector Deal, published in 2018, also includes a Creative Scale-Up Programme piloting support for early stage creative businesses operating in Greater Manchester, the West Midlands and the West of England. The programme is designed to make creative businesses - including games start-ups - better placed to access finance through a programme of intensive business support and investor eco-system development.</p><p> </p>","Stourbridge","Margot James","2019-02-04T17:31:46.763Z","http://data.parliament.uk/resources/1050268/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050268/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support the UK video games industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213262"
"http://data.parliament.uk/resources/1050269","Department of Health and Social Care","false","2019-02-05","<p>As announced in the Tobacco Control Plan the Government will review where the United Kingdom’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health, or where EU regulations limit our ability to deal with tobacco.</p>","Winchester","Steve Brine","2019-02-05T15:01:28.597Z","http://data.parliament.uk/resources/1050269/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1050269/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK will remain aligned with EU rules on nicotine strength in vaping products after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213263"
"http://data.parliament.uk/resources/1050271","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T16:17:02.183Z","http://data.parliament.uk/resources/1050271/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050271/answer","PQ 213264  (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences involving a knife have been committed in (a) London and (b) Havering Borough in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213264"
"http://data.parliament.uk/resources/1050272","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>My officials have had several discussions with officials from the Department for Transport on updating taxi and PHV regulation. Based on those discussions, I am confident that the Department for Transport’s proposals will take us in the right direction on this difficult issue.</p>","North West Hampshire","Kit Malthouse","2019-01-31T15:19:13.297Z","http://data.parliament.uk/resources/1050272/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1050272/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Department for Transport on updating taxi and PHV regulation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213265"
"http://data.parliament.uk/resources/1050273","Foreign and Commonwealth Office","false","2019-02-01","<p>On 26 January the Foreign Secretary and I said that if there are not fresh and fair elections announced within eight days, the UK will recognise Juan Guaido as constitutional interim President of Venezuela to take forward the political process towards democracy.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T11:42:13.337Z","http://data.parliament.uk/resources/1050273/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1050273/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Juan Guaidó","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will recognise Juan Guaido as the Interim President of Venezuela.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213266"
"http://data.parliament.uk/resources/1050274","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January, to express our concern at the ongoing situation there, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights abuses. On 21 January, the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future. On 30 January, I spoke to Foreign Minister Moyo, repeating our calls for an end to human rights violations and a full investigation into all alleged abuse.</p><p>We will continue to raise our serious concerns with the Government of Zimbabwe through our Embassy in Harare and Ministerial interventions.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:11:20.897Z","http://data.parliament.uk/resources/1050274/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1050274/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support efforts to end the violence in Zimbabwe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213267"
"http://data.parliament.uk/resources/1050275","Department for International Development","false","2019-02-04","<p>Our programme partners have been at the forefront of supporting victims of the recent violence through medical, counselling and legal assistance. My Department had already committed an additional £5 million in response to the emerging humanitarian crisis in Zimbabwe. We will carefully consider whether further emergency aid is required as a result of the recent violence.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T17:22:24.417Z","http://data.parliament.uk/resources/1050275/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1050275/answer",,,"20","International Development","International Development","2019-01-28","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has plans to send emergency aid to Zimbabwe as a result of violence in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213268"
