"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93056","HM Treasury","false","2014-10-16","<p>In November 2013, RBS established RBS Capital Resolution (RCR), an internal bad bank, in order to separate and wind down RBS’s poorly-performing and high-risk assets. RBS transferred £38 billion of ‘high-risk’ legacy assets to RCR. RCR is managed separately from the main bank, and the aim is to wind down these assets in full within three years. As a result, there is not any intention to transfer additional assets in or out of RCR.</p><p> </p><p>Further details on the operations, objectives and composition of loans in RCR can be found in the Government’s Bad Bank Review available at:</p><p> </p><p>https://www.gov.uk/government/publications/rbs-and-the-case-for-a-bad-bank-the-governments-review</p><p> </p><p>RBS also produces detailed reporting updates on the progress of RCR alongside its financial results, which are available on the RBS website.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","210140 ; 210141","2014-10-16T13:43:01.2640552Z","http://data.parliament.uk/resources/93056/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93056/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","RBS Capital Resolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to ensure that businesses in the RBS Capital Resolution bank are restored to the good bank within RBS.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210142"
"http://data.parliament.uk/resources/91455","Department of Health","false","2014-10-13","<p>The 2014/15 NHS Mandate sets a requirement for NHS England to: “put mental health on a par with physical health, and close the health gap between people with mental health problems and the population as a whole. By March 2015, we expect to make measurable progress towards achieving true parity of esteem where everyone who needs it has timely access to evidence-based services”.</p><p> </p><p> </p><p> </p><p>NHS England is currently gathering information about access to and waiting times for adult mental health services around the country, and whether any particular groups of people experience longer waits or poorer access than others. Based on this information, we will then set new national standards that focus on improving access to adult mental health services. These will be introduced starting in 2015.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T15:39:54.9778458Z","http://data.parliament.uk/resources/91455/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91455/answer",,,,,"17","Health","Health","2014-09-10","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the time taken between a mental health patient being referred for counselling and their first appointment with a specialised mental health counsellor.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208905"
"http://data.parliament.uk/resources/91456","Department of Health","false","2014-10-13","<p>The Government does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-13T13:49:29.9158611Z","http://data.parliament.uk/resources/91456/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91456/answer",,,,,"17","Health","Health","2014-09-10","Mental Health Services: Out of Area Treatment","1","House of Commons","To ask the Secretary of State for Health, how many mental health patients in England have been sent for out of area treatment more than 30 miles from their trust in each year since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208904"
"http://data.parliament.uk/resources/91547","Department for Transport","false","2014-10-13","<p>The Department has consulted with representatives of the European Tyre and Rim Technical Organisation, Michelin, Bandvulc Tyres, the British Tyre Manufacturers’ Association and the Retread Manufacturers Association.</p><p> </p><p>Further research is being planned but has not yet been commissioned. The outcomes will be available next year.</p>","Devizes","Claire Perry","208901","2014-10-13T11:26:21.9644386Z","http://data.parliament.uk/resources/91547/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/91547/answer",,,,,"27","Transport","Transport","2014-09-10","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, which British and European tyre manufacturing experts have contributed to his Department's research into tyre ageing on buses and coaches since December 2013.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208900"
"http://data.parliament.uk/resources/91548","Department for Transport","false","2014-10-13","<p>The Department has consulted with representatives of the European Tyre and Rim Technical Organisation, Michelin, Bandvulc Tyres, the British Tyre Manufacturers’ Association and the Retread Manufacturers Association.</p><p> </p><p>Further research is being planned but has not yet been commissioned. The outcomes will be available next year.</p>","Devizes","Claire Perry","208900","2014-10-13T11:26:22.0641485Z","http://data.parliament.uk/resources/91548/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/91548/answer",,,,,"27","Transport","Transport","2014-09-10","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, which individuals have been commissioned to undertake research into tyre ageing on buses and coaches; and when he will publish the results of such research.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208901"
"http://data.parliament.uk/resources/91183","Department of Health","false","2014-09-12","<p> </p><p>We do not centrally hold information on the locations where mental health patients have been sent for out-of-area treatments since May 2010.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-09-12T13:04:31.4994226Z","http://data.parliament.uk/resources/91183/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/91183/answer",,,,,"17","Health","Health","2014-09-09","Mental Health Services: Out of Area Treatment","1","House of Commons","To ask the Secretary of State for Health, in which locations mental health patients have been sent for out-of-area treatments since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208736"
"http://data.parliament.uk/resources/91222","Department for Work and Pensions","false","2014-09-12","<p>The information requested is not held. All HSE construction inspectors are trained to enforce the management and control of asbestos by duty holders and routinely deal with asbestos issues in their everyday work. The majority of construction inspectors are further trained to inspect notified licensed asbestos removal work. The table provides the average number of full-time equivalent operational inspectors who visited construction sites on a day-to-day basis for the years 2010/11 to 2013/14.</p><p> </p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>147</p></td><td><p>141</p></td><td><p>137</p></td><td><p>129</p></td></tr></tbody></table>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:43:19.0678283Z","http://data.parliament.uk/resources/91222/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91222/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time Health and Safety Executive officers were employed to monitor asbestos removal in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208726"
"http://data.parliament.uk/resources/91224","Department for Work and Pensions","false","2014-09-12","HSE does not hold records on the number of occasions when site visits occur outside normal business working hours.","Forest of Dean","Mr Mark Harper",,"2014-09-12T11:21:20.9440839Z","http://data.parliament.uk/resources/91224/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91224/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what records his Department holds on the number of occasions on which Health and Safety Executive asbestos removal inspectors have undertaken visits to sites outside normal business working hours.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208728"
"http://data.parliament.uk/resources/91233","Department for Business, Innovation and Skills","false","2014-10-10","<p>The Department for Business Innovation and Skills does not hold this kind of information; subsistence allowances are a matter for the companies concerned.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-10T12:45:13.9065825Z","http://data.parliament.uk/resources/91233/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/91233/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/91233/answer/previousversion/19766","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-09","Construction: Subsistence Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many construction workers claimed subsistence allowances in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208733"
"http://data.parliament.uk/resources/90634","Department for Culture Media and Sport","false","2014-09-09","<p>I have not met the Secretary General of the Qatar 2022 Supreme Committee for Delivery and Legacy and do not currently have any plans for future meetings. However, the UK looks to maintain and build on its strong relations with Qatar.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-09-09T09:16:27.3380019Z","http://data.parliament.uk/resources/90634/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90634/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Football: Qatar","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he met the Secretary General of the Qatar 2022 Supreme Committee for Delivery and Legacy; and what plans he has for future meetings.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208222"
