"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435998","Ministry of Justice","false","2015-12-08","<p>The government has always been clear that judicial review, when used properly, is a crucial component of the rule of law.</p><p>But too often the system is open to abuse. That is why we have taken forward reform, such as the creation of the Planning Court, which we have implemented with the assistance of the judiciary, and the changes in the Criminal Justice and Courts Act 2015, which we are implementing. The reforms will speed up the process for people who have arguable grounds and a genuine case to put.</p>","Esher and Walton","Dominic Raab","2015-12-08T16:47:10.073Z","http://data.parliament.uk/resources/435998/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/435998/answer",,,,,"54","Justice","Justice","2015-12-02","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform judicial review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","902611"
"http://data.parliament.uk/resources/177246","Ministry of Justice","false","2015-02-03","<p /> <p>The Government’s reforms to judicial review provide a more balanced and practicable approach that will ensure cases with merit can proceed quickly through to resolution and unmeritorious claims which abuse the system and cause unnecessary delays are filtered out at the earliest opportunity.</p><p> </p><p>There is nothing in the reform package which undermines the constitutional role of judicial review as a vital check on the State.</p>","South West Bedfordshire","Andrew Selous","2015-02-03T17:33:17.487Z","http://data.parliament.uk/resources/177246/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/177246/answer",,,,,"54","Justice","Justice","2015-01-28","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to uphold the constitutional importance of judicial review.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","907383"
"http://data.parliament.uk/resources/172602","Ministry of Justice","false","2015-01-12","<p>The Department does not keep a central record of the legal spend and the outcome in every judicial review brought against it or its associated bodies.</p><p> </p><p>To bring together the information sought would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-12T17:46:03.62Z","http://data.parliament.uk/resources/172602/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172602/answer",,,,,"54","Justice","Justice","2015-01-07","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what amount his Department has spent on legal fees in judicial review cases in which it was found to have acted unlawfully since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220082"
"http://data.parliament.uk/resources/169008","Ministry of Justice","false","2014-12-15","<p>This information is not available. A ‘threat’ of judicial review could range for example from a pre-action letter sent to a central government department to an oral suggestion made at a stakeholder meeting.</p><p> </p><p>It is crucial that judicial review continues to hold public authorities to account for the right reasons. The Government’s reforms strike a fair and sensible balance between limiting the potential for the abuse of judicial review and protecting its vital role as a check on public authorities.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-15T15:27:53.507Z","http://data.parliament.uk/resources/169008/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/169008/answer",,,,,"54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 73, on how many occasions in the last two years each government department has been threatened with judicial review; and in each such case, whether judicial review proceedings were subsequently (a) launched and (b) successful.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217847"
"http://data.parliament.uk/resources/169009","Ministry of Justice","false","2015-01-19","<p>The Government accepts that failures of procedure can amount to substantive unlawfulness, and that judicial review is a crucial mechanism by which such unlawfulness is considered and remedied by the court.</p><p> </p><p>However, we are concerned by the continuing potential for a judicial review to be brought on minor technical points which could not have, or which were highly unlikely to have, substantially affected the outcome for the applicant.</p><p> </p><p>The potential for this type of challenge has been recognised by the courts, which have developed an approach in case law under which, if the outcome would inevitably have been the same even if the alleged defect had not occurred, the court can refuse the remedy sought – see, for example, <em>R v The Chief Constable of the Thames Valley Police, ex parte Cotton</em> [1990] IRLR 344.</p><p> </p><p>However, in the Government’s view the ‘inevitable’ threshold is too high to deal effectively with claims brought on minor technical points. Consequently, in clause 64 of the Criminal Justice and Courts Bill (as introduced into the House of Lords), the Government is legislating to provide for a ‘highly likely’ threshold.</p>","Hemel Hempstead","Mike Penning","2015-01-19T16:59:01.447Z","http://data.parliament.uk/resources/169009/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/169009/answer",,,,,"54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 72, what the evidential basis was for his statement that minor technicalities in process have been used as an excuse to bring judicial review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217848"
"http://data.parliament.uk/resources/169010","Ministry of Justice","false","2014-12-17","<p>The Government has always been clear that judicial review, when used properly, can be a crucial component of the rule of law.</p><p> </p><p>But in the Government’s view, too often the system is open to abuse, and the common sense reforms, which, following two consultations, the Government has implemented and is seeking to implement, are needed to rebalance the system of judicial review.</p><p> </p><p>In the Government’s view, for example, the creation of a Planning Court, with the assistance of the judiciary, to speed up the consideration of challenges to key projects, is a common sense reform. That reform is now delivering significant improvements. The available evidence suggests planning judicial reviews are now significantly quicker as a result of the reforms which followed the first consultation and the introduction of the Planning Court in April 2014, which followed the second consultation. For those which reach a substantive hearing (i.e. excluding those refused permission or otherwise determined earlier in the process) the average time fell by around 30% from 54 weeks in the 12 months to April 2013 to 39 weeks in the 12 months to September 2014. This is a substantial improvement in advance of the rest of the reforms taking effect.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-12-17T14:02:29.43Z","http://data.parliament.uk/resources/169010/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/169010/answer",,,,,"54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 71, what assessment he has made of when and how the system of judicial review ceased to be based on common sense.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217849"
"http://data.parliament.uk/resources/100203","Department of Health","false","2014-10-24","<p>The following table shows the number of judicial review cases brought against the Department and Public Health England (PHE) since 2010. Until 2013, information was not held centrally on whether the decisions challenged in these applications were upheld.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Department of Health</p></td><td><p>Public Health England (an executive agency of the Department)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications upheld during year</p></td></tr><tr><td><p>2010</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>26</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012</p></td><td><p>27</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>29</p></td><td><p>1*</p></td><td><p>2**</p></td></tr><tr><td><p>2014</p></td><td><p>11 to date</p></td><td><p>0 to date</p></td><td><p>0 to date</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*This application was made prior to 31 March 2013, before the formation of PHE.</p><p> </p><p>** These were successful challenges against decisions of the Department of Health, the two applications were joined and dealt with together.</p><p> </p>","Battersea","Jane Ellison","2014-10-24T12:25:27.190569Z","http://data.parliament.uk/resources/100203/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100203/answer",,,,,"17","Health","Health","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Health, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211303"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-24T16:02:04.7052036Z","http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/100225","Ministry of Justice","false","2014-10-24","<p>The purpose of an intervention in a judicial review should be to help the court decide the case.</p><p>Details of interventions made by this department since 2010 are not held centrally.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:43:52.4006926Z","http://data.parliament.uk/resources/100225/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100225/answer",,,,,"54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211304"
"http://data.parliament.uk/resources/100229","Ministry of Justice","false","2014-10-24","<p>It has not been possible to access this information within the time limit but I will provide an answer in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-24T11:58:57.219457Z","http://data.parliament.uk/resources/100229/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100229/answer",,,,,"54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211301"
