"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma",,"2018-11-15T15:28:41.083Z","http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007689/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1007890","Department for Work and Pensions","false","2018-11-20","<p>This is one of the areas of detailed design where we will be looking to work collaboratively with external organisations, which will allow DWP to develop the detailed design drawing on the collective experience, evidence and insight of organisations who also actively support our claimants.</p>","Reading West","Alok Sharma",,"2018-11-20T15:31:28.437Z","http://data.parliament.uk/resources/1007890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007890/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to require people who request an extension to their deadline day as part of the process of managed migration on the grounds of ill health to provide medical evidence in support of that claim.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191918"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma",,"2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1007159","Department for Work and Pensions","false","2018-11-19","<p>I refer the honourable Member to the reply to UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=179316" target="_blank">179316</a> on 18 October.</p>","Reading West","Alok Sharma",,"2018-11-19T12:15:39.987Z","http://data.parliament.uk/resources/1007159/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007159/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","191476"
"http://data.parliament.uk/resources/1005993","Department for Work and Pensions","false","2018-11-19","<p>The available information on the number of benefit sanction decisions by local authority is regularly published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2018-11-19T12:26:27.083Z","http://data.parliament.uk/resources/1005993/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005993/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on benefit claimants in Leeds by her Department in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190779"
"http://data.parliament.uk/resources/1006001","Department for Work and Pensions","false","2018-11-19","<p>The Welfare Reform Act 2012, Section 4(1) (e), states that it is a condition of entitlement to Universal Credit that a claimant accepts a Claimant Commitment.</p><p>Where a claimant has failed to attend an interview for the purposes of accepting a Claimant Commitment, their claim will be closed. We will notify the claimant that their claim has been closed and that they can phone or write to the Department to ask us to explain our decision and/or if they disagree with the decision, to ask us to look at the decision again.</p><p>After the Department has looked at decisions again, there is a process known as Mandatory Reconsideration which is where an application for revision of a Universal Credit decision is considered by a Decision Maker. If claimants still disagree with the outcome they can appeal to the First-tier Tribunal.</p><p>Should there be any indication that the claimant is vulnerable we will seek to understand why the claimant failed to attend, and to explain the consequences of not re-engaging immediately. We will seek to make contact with the claimant and give them the opportunity to show good reason for non-attendance.</p>","Reading West","Alok Sharma",,"2018-11-19T18:11:32.977Z","http://data.parliament.uk/resources/1006001/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006001/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the legal basis for her Department's guidance stating that universal credit claims should be closed one day after a claimant fails to attend a claimant commitment appointment.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190937"
"http://data.parliament.uk/resources/1006002","Department for Work and Pensions","false","2018-11-19","<p>Claimants do have access to their journal after their Universal Credit award is terminated. It is read-access only but that does mean they can read the decision notice which explains that their award has been terminated and how the decision can be disputed under regulation 7. Posting the notice to the journal does comply with regulation 51 as in law it is still a “written notice of the decision”.</p>","Reading West","Alok Sharma",,"2018-11-19T13:37:24.22Z","http://data.parliament.uk/resources/1006002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether posting a decision notice to close a claim for universal credit on an online journal to which the claimant no longer has access is consistent with the requirements of Regulations 7 and 51 of the Universal Credit, Personal Independence Payment, Jobseeker's Allowance and Employment and Support Allowance (Decisions and Appeals) Regulations 2013 on notifying claimants about decisions.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190938"
"http://data.parliament.uk/resources/1006019","Department for Work and Pensions","false","2018-11-19","<p>The national roll-out of Universal Credit is nearing completion with over 85% of job centres already live, with this process set to fully complete by the end of 2018.</p><p> </p><p>Stopping roll-out would result in confusion for claimants already receiving Universal Credit, and for others who would be trapped for longer in a legacy benefit system consisting of 6 different benefits, each with separate rules, interacting in complicated ways, and creating perverse incentives. Universal Credit replaces these benefits simplifying the system and making work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings.</p>","Reading West","Alok Sharma",,"2018-11-19T17:33:06.107Z","http://data.parliament.uk/resources/1006019/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006019/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit: Liverpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to alter the timetable to roll out universal credit in Liverpool; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","190795"
"http://data.parliament.uk/resources/1006051","Department for Work and Pensions","false","2018-11-19","<p>We are currently assessing this data and will release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Reading West","Alok Sharma","190905","2018-11-19T17:20:40.737Z","http://data.parliament.uk/resources/1006051/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006051/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of new claims for universal credit that were paid in full and on time which contain the (a) standard allowance only, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element  and (g) limited capability for work element.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190903"
