"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200995","Department for Work and Pensions","false","2020-06-18","<p>As has been the case under successive governments of different political persuasions. Those who are already getting a State Pension based on their own National Insurance contributions must make a separate claim for the top up if their husband reached State Pension age before 17 March 2008.</p><p> </p><p>Any women who believe they are being underpaid State Pension should contact the Department. Details on how to do this through the Pension Service are available on the Gov.uk website.</p><p> </p><p>We are checking to find other individuals who may have been affected.</p>","Baroness Stedman-Scott","2020-06-18T16:02:38.763Z","http://data.parliament.uk/resources/1200995/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1200995/answer",,,"29","Work and Pensions","Work and Pensions","2020-06-08","State Retirement Pensions: Females","2","House of Lords","Her Majesty's Government, further to reports that women have received incorrect State Pension payments based on their husband’s record, what assessment they have made of the numbers of women who did not receive automatic uplifts to their State Pension under the post-2008 rules; and what has been their assessment of why the automatic uplifts were not paid.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5337"
"http://data.parliament.uk/resources/1200996","Department of Health and Social Care","false","2020-06-30","<p>Public Health England’s report found that COVID-19 diagnosis rates increased with age for both males and females. When compared to all-cause mortality in previous years, deaths from COVID-19 have a slightly older age distribution, particularly for males.</p><p>Among people with a positive test, those who were between 50-59 were nine times more likely to die, compared with those under 40. Also, people who were between 60-69 were 25 times more likely to die than those under 40.</p><p>These disparities exist after taking ethnicity, deprivation and region into account, but they do not account for the effect of comorbidities or occupation, which may explain some of the differences.</p>","Lord Bethell","2020-06-30T14:31:23.917Z","http://data.parliament.uk/resources/1200996/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200996/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-08","Coronavirus: Older People","2","House of Lords","Her Majesty's Government, further to the Public Health England report stating that the largest number of people in critical care due to COVID-19 are aged between 50 and 70, whether they consider this age group to be particularly vulnerable to the effects of COVID-19.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5338"
"http://data.parliament.uk/resources/1200997","Department of Health and Social Care","false","2020-06-30","<p>Public Health England (PHE) led a rapid review to better understand how a number of different factors can impact on how people are affected by COVID-19. This included an analysis of age, sex (male and female), deprivation, geography, ethnicity, and other factors, where surveillance data was available to PHE.</p><p>The review found that among people with a positive test, those who were 80 or older were 70 times more likely to die, compared with those under 40. These were the largest disparities found in this analysis and are consistent with what has been previously reported in the United Kingdom.</p><p>No comparisons have been made between the vulnerability of someone aged between 70 and 80 and someone aged 40 with underlying health problems to the impact of COVID-19.</p><p>Some analyses outlined in the review are provisional and will continue to be improved. Further work is planned to obtain, link and analyse data that will complement these analyses.</p><p>A copy of PHE’s report <em>Disparities in the risk and outcomes of COVID-19</em> is attached.</p>","Lord Bethell","2020-06-30T14:30:51.843Z","http://data.parliament.uk/resources/1200997/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1200997/answer","disparities_review.pdf","Disparities_review.pdf","17","Health and Social Care","Health and Social Care","2020-06-08","Coronavirus: Older People","2","House of Lords","Her Majesty's Government what assessment they have made of the vulnerability of people aged between 70 and 80 without underlying health conditions to the impact of COVID-19; and how this compares to the vulnerability of someone aged 40 with underlying health problems including (1) diabetes, (2) heart disease, or lung disease.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5339"
"http://data.parliament.uk/resources/1200998","Department for International Development","false","2020-06-22","<p>No UK aid is used for payments to prisoners or their families or the so called Martyrs Fund. Our financial support to the Palestinian Authority health and education sectors goes into a dedicated bank account and is only paid to individual workers carefully vetted through the PEGASE mechanism (Palestinian-European Socio-Economic Management Assistance Mechanism). Each payment is independently audited to ensure it has been received by the intended recipient.</p><p>As is standard practice for all DFID programmes, we assess value for money for the UK taxpayer annually through our review process. Last year UK aid enabled 26,000 young Palestinians in the West Bank to get an education, delivered 3,300 MMR vaccinations for children and enabled 111,000 medical consultations. This is an important contribution towards supporting a stable Palestinian Authority (PA) that can deliver essential services to Palestinians and act as an effective partner for peace with Israel.</p>","Lord Ahmad of Wimbledon","2020-06-22T15:38:22.317Z","http://data.parliament.uk/resources/1200998/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1200998/answer",,,"20","International Development","International Development","2020-06-08","Palestinians: Development Aid","2","House of Lords","Her Majesty's Government what assessment they have made of the value for money of aid sent to the Palestinian Authority, following reports that it spends seven per cent of its budget, and up to 40 per cent of its foreign aid receipts, on payments to terrorists and their families.","false","Biography information for Baroness Altmann","Baroness Altmann","HL5340"
"http://data.parliament.uk/resources/1201044","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>It is against the law to discriminate against someone because of their age or because of being pregnant or on maternity leave.</p><p> </p><p>Under Health and Safety legislation, employers have a legal responsibility to protect workers and others from risk to their health and safety. They should do everything reasonably practicable to minimise the risks. Clinically vulnerable individuals, who are at higher risk of severe illness, have been asked to take extra care in observing social distancing and should be helped to work from home, either in their current role or in an alternative role.</p><p> </p><p>If clinically vulnerable individuals cannot work from home, they should be offered the option of the safest available on site roles, enabling them to stay 2m away from others. The Health and Safety risk assessment should reflect this.</p><p> </p><p>The Health and Safety Executive has guidance for business on how to manage risk and risk assessment at work along with specific advice to help control the risk of coronavirus in workplaces.</p>","Lord Callanan","2020-06-15T14:32:02.85Z","http://data.parliament.uk/resources/1201044/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1201044/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Coronavirus: Older People and Pregnancy","2","House of Lords","Her Majesty's Government, following the classification of (1) all people aged over 70, and (2) all pregnant women, as ‘clinically vulnerable’ to COVID-19, whether (a) employers are entitled to deny such people the same chance to work as others, regardless of their health, and (b) voluntary organisations are entitled to ban such people from volunteering during the COVID-19 pandemic. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL5341"
"http://data.parliament.uk/resources/1196834","Department of Health and Social Care","false","2020-06-08","<p>Information is not available in the format requested.</p><p>The attached table shows a count of the finished discharge episodes, with the number of diagnosis confirmed by test and diagnosis not confirmed by test for all discharges listed by destination for each month in 2020.</p><p>The data shows the number of completed episodes and not the number of people as some individuals may have been admitted and discharged on more than one occasion during the period.</p><p>The data is provisional and is subject to review.</p>","Lord Bethell","2020-06-08T14:22:13.293Z","http://data.parliament.uk/resources/1196834/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196834/answer","HL4545-Baroness Altmann-Supporting data.xlsx","HL4545-Baroness Altmann-Supporting data.xlsx","17","Health and Social Care","Health and Social Care","2020-05-18","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have of the number of people discharged from NHS hospitals into care homes who had (1) not been tested, or (2) tested positive, for COVID-19. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL4545"
"http://data.parliament.uk/resources/1196932","Treasury","false","2020-06-02","<p>HMRC estimate that 1.3m individuals earning below the personal allowance in 2017-18 made workplace pension contributions via Real Time Information (RTI) using relief at source arrangements. About 65% of these individuals are estimated to be female and 35% are estimated to be male.</p><p> </p><p>The personal allowance in 2017-18 was £11,500.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) and administrative data was used to produce the estimates. The 2017-18 SPI data (published in March 2020) is the latest year available. The SPI is updated annually.</p>","Lord Agnew of Oulton","2020-06-02T15:55:33.987Z","http://data.parliament.uk/resources/1196932/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1196932/answer",,,"14","Treasury","Treasury","2020-05-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 31 March (HL2729), how many people, recorded in HMRC’s Real Time Information records as earning below the personal tax threshold, were contributing at work to a pension scheme using the Relief at Source method of income tax relief in the tax years after 2016; and, of these, how many were (1) women, and (2) men.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4642"
"http://data.parliament.uk/resources/1196933","Department for Work and Pensions","false","2020-06-02","<p>The table below provides the estimated cost to the Exchequer for each of the next 20 years of increasing state pensions by the best of price or earnings inflation (‘double lock’) in place of a triple lock.</p><p>The figures assume that the change in uprating happens from 2023/24<strong>.</strong> They are based on analysis done in 2018, so they do not take into account any impacts of covid-19<strong>. </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Expenditure Prices (£billion) as a percentage of GDP</strong></p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Double Lock</strong></p></td><td><p><strong>Triple Lock</strong></p></td></tr><tr><td><p>2020/21</p></td><td><p>4.6</p></td><td><p>4.6</p></td></tr><tr><td><p>2021/22</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2022/23</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2023/24</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2024/25</p></td><td><p>4.8</p></td><td><p>4.8</p></td></tr><tr><td><p>2025/26</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2026/27</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2027/28</p></td><td><p>4.7</p></td><td><p>4.8</p></td></tr><tr><td><p>2028/29</p></td><td><p>4.8</p></td><td><p>4.8</p></td></tr><tr><td><p>2029/30</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2030/31</p></td><td><p>5.0</p></td><td><p>5.0</p></td></tr><tr><td><p>2031/32</p></td><td><p>5.1</p></td><td><p>5.2</p></td></tr><tr><td><p>2032/33</p></td><td><p>5.2</p></td><td><p>5.3</p></td></tr><tr><td><p>2033/34</p></td><td><p>5.3</p></td><td><p>5.4</p></td></tr><tr><td><p>2034/35</p></td><td><p>5.4</p></td><td><p>5.5</p></td></tr><tr><td><p>2035/36</p></td><td><p>5.5</p></td><td><p>5.6</p></td></tr><tr><td><p>2036/37</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2037/38</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2038/39</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2039/40</p></td><td><p>5.7</p></td><td><p>5.7</p></td></tr><tr><td><p>2040/41</p></td><td><p>5.7</p></td><td><p>5.8</p></td></tr></tbody></table><p><em>Source: DWP modelling. The figures include the cost of the State Pension. They do not include the cost of Pension Credit or other pensioner benefits. </em></p>","Baroness Stedman-Scott","2020-06-02T16:15:17.43Z","http://data.parliament.uk/resources/1196933/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1196933/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-18","State Retirement Pensions: Uprating","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the Exchequer for each of the next 20 years of increasing state pensions by the best of price or earnings inflation in place of a triple lock.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4643"
"http://data.parliament.uk/resources/1196934","Department for Work and Pensions","false","2020-05-27","<p>No estimate has been made on the cost of uprating the Pension Credit by the triple lock over the next 20 years, instead of uprating by earnings.</p>","Baroness Stedman-Scott","2020-05-27T14:40:40.487Z","http://data.parliament.uk/resources/1196934/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1196934/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-18","Pension Credit: Uprating","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the costs of uprating the Pension Credit by the triple lock over the next 20 years, instead of uprating by earnings.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4644"
"http://data.parliament.uk/resources/1196935","Department of Health and Social Care","false","2020-05-28","<p>The Care Quality Commission (CQC) monitors the financial health of the largest and most difficult-to-replace adult social care providers through its Market Oversight Scheme. The scheme covers both commercial providers and charities. Under the scheme, the CQC has a duty to notify local authorities if they consider that a provider’s services are likely to be disrupted because of business failure. This allows local authorities time to step in and ensure that people continue to receive the services they need. As a minimum, all providers in the scheme are required to provide the CQC with financial information on a quarterly basis. However, where the CQC perceives a greater risk to continuity of care, more regular engagement is undertaken.</p><p>We recognise the pressures that all parts of the sector are facing, and we provided local authorities with £1.6 billion funding in March to help them deal with the immediate impacts of COVID-19. On top of this, on 18 April the Secretary of State for Housing, Communities and Local Government (Rt. Hon. Robert Jenrick MP) announced an additional £1.6 billion of funding to support local authorities delivering essential frontline services.</p><p> </p><p>On 13 May we announced an additional £600 million for an Infection Control Fund for Adult Social Care. This funding is to support adult social care providers in England reduce the rate of transmission in and between care homes and to support workforce resilience.</p>","Lord Bethell","2020-05-28T11:24:44.94Z","http://data.parliament.uk/resources/1196935/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196935/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-18","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 of the financial sustainability of (1) the for-profit care home sector, and (2) care homes operated by charities.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4645"
