"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147671","Department for International Development","false","2019-10-02","<p>In 2018, the UK provided £1.2 billion of humanitarian aid. This is additional to the international climate finance we provide. With Egypt, we led calls for greater action to build resilience at the UN Climate Summit, where we announced a further £175 million to help protect up to a billion people from the impact of disasters.</p>","Pendle","Andrew Stephenson",,"2019-10-02T14:34:28.86Z","http://data.parliament.uk/resources/1147671/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1147671/answer",,,"20","International Development","International Development","2019-10-02","Developing Countries: Climate Change","1","House of Commons","Whether he plans to provide additional financial support to low-income countries that incur loss and damage caused by climate-related events.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","912506"
"http://data.parliament.uk/resources/1147904","Department for Work and Pensions","false","2019-10-08","<p>Initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget which includes making their own rent payments to landlords, with additional advice and support available from work coaches and case managers where needed. We regularly engage with a range of stakeholders, including landlords, to ensure we understand concerns which helps us to design improvements to Universal Credit.</p><p> </p><p>Alternative Payment Arrangements (APAs), such as a managed payment to landlord (MPTL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p><p> </p><p>The Department issues a schedule of payments to Social Rented Sector (SRS) landlords, and our Third Party Creditor system - currently used to pay SRS landlords - uses a 28-day payment cycle. We are currently working with a range of landlords to design, develop and test a better services with the intention of having a solution in place by the end of this year.</p>","Colchester","Will Quince","293708","2019-10-08T09:58:48.51Z","http://data.parliament.uk/resources/1147904/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147904/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with social landlords on rent arrears caused by the time between a claimant’s universal credit being paid and the housing costs being sent to the landlord via APA on the next bulk payment run.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293707"
"http://data.parliament.uk/resources/1147906","Department for Work and Pensions","false","2019-10-08","<p>Initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget which includes making their own rent payments to landlords, with additional advice and support available from work coaches and case managers where needed. We regularly engage with a range of stakeholders, including landlords, to ensure we understand concerns which helps us to design improvements to Universal Credit.</p><p> </p><p>Alternative Payment Arrangements (APAs), such as a managed payment to landlord (MPTL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p><p> </p><p>The Department issues a schedule of payments to Social Rented Sector (SRS) landlords, and our Third Party Creditor system - currently used to pay SRS landlords - uses a 28-day payment cycle. We are currently working with a range of landlords to design, develop and test a better services with the intention of having a solution in place by the end of this year.</p>","Colchester","Will Quince","293707","2019-10-08T09:58:48.557Z","http://data.parliament.uk/resources/1147906/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147906/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to introduce any-day payment of housing costs via APA to avoid delays between the tenant’s universal credit payment date and the next bulk payment of housing costs to landlords.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293708"
"http://data.parliament.uk/resources/1147908","Foreign and Commonwealth Office","false","2019-10-07","<p>Protecting the rights of both British Nationals in the EU and EU citizens in the United Kingdom is an absolute priority for this government. Should we leave the EU with a deal, Member States must implement a system for British Nationals to secure their residency rights. This could be a constitutive system like the EU Settlement Scheme, or a declaratory system. Existing rules and regulations relating to Citizens’ Rights will continue to apply until the end of the Implementation Period.</p><p>In the event of No Deal, all Member States have now enacted or drafted legislation to protect British Nationals' rights, including residency rights. However, the processes, timeframes and criteria for registering and applying for residency vary significantly by Member State. We are engaging intensively with Member States, asking them to reciprocate fully the United Kingdom's guarantee to EU citizens. We are also urging Member States to ensure robust implementation and effective communication of their plans. We encourage British Nationals living in the wider EU to subscribe to their relevant Living in Guide on gov.uk for up-to-date information on the steps they need to take to get ready for Brexit.</p>","Tamworth","Christopher Pincher",,"2019-10-07T15:14:14.457Z","http://data.parliament.uk/resources/1147908/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1147908/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which EU countries (a) have and (b) have not yet implemented arrangements equivalent to the UK’s EU Settlement Scheme to enable UK citizens to obtain leave to remain in their EU country of residence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293709"
"http://data.parliament.uk/resources/1147909","Home Office","false","2019-10-07","<p>We do not publish data on daily waiting time, however the average time taken to answer a call to the settlement Resolution Centre is reviewed each day to ensure it is kept to a minimum.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:05:11.89Z","http://data.parliament.uk/resources/1147909/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1147909/answer",,,"1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 September 2019 to Question 291111 on Immigration: EU Nationals, what the average time taken was to answer a call to the EU Settlement Resolution Centre for each of the seven days from 23 September 2019.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293710"
"http://data.parliament.uk/resources/1147460","Home Office","false","2019-10-08","<p>There were 1,514 offences involving a knife or sharp instrument recorded by Thames Valley Police in 2018/19, a 13 per cent increase compared with the previous year, and a 30 per cent increase since 2010/11. Across England and Wales, there has been an 8 per cent increase in 2018/19, and a 42 per cent increase since 2010/11. These increases are thought to be partly a genuine increase and partly due to improvements in the police recording of these offences.</p><p>We are taking determined action to tackle knife crime and other serious violence. This includes giving the police the resources and tools they need to keep families, communities and our country safe. We have recently launched a national campaign to begin to recruit 20,000 new police officers over the next three years, and we are making it easier for the police to use stop and search powers.</p><p>Police funding is increasing by more than £1 billion this year, including council tax and additional funding through the £100 million Serious Violence Fund. This Fund includes £63.4 million for surge operational activity, £35 million to support Violence Reduction Units, and £1.6 million to help improve the quality of data on serious violence. Thames Valley Police are receiving £1.94 million from the Fund for surge activity and a further £1.16 million for their Violence Reduction Unit.</p><p>In addition, through the Offensive Weapons Act 2019, we are providing the police with more powers, and making it more difficult for young people to get hold of knives in the first place. The Act includes Knife Crime Prevention Orders which will give the police an important new tool to help them to work with people to steer them away from serious violence and knife crime.</p><p>We continue to encourage all police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeted stop and searches, weapon sweeps, surrender of knives, including through amnesty bins, test purchases of knives from retailers, and educational events. The latest phase of the operation took place from 17 to 22 September.</p><p>We are also addressing the root causes of crime by investing over £220 million in early intervention projects and in July this year, the Government announced a new legal duty on public bodies to prevent and tackle serious violence. This will ensure that all relevant services work together to share data and knowledge, and to allow them to target their interventions to prevent violence altogether.</p>","North West Hampshire","Kit Malthouse","292979","2019-10-08T14:23:14.683Z","http://data.parliament.uk/resources/1147460/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1147460/answer",,,"1","Home Office","Home Office","2019-10-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of knife crime in (a) Slough constituency and (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","292978"
"http://data.parliament.uk/resources/1147462","Home Office","false","2019-10-08","<p>There were 1,514 offences involving a knife or sharp instrument recorded by Thames Valley Police in 2018/19, a 13 per cent increase compared with the previous year, and a 30 per cent increase since 2010/11. Across England and Wales, there has been an 8 per cent increase in 2018/19, and a 42 per cent increase since 2010/11. These increases are thought to be partly a genuine increase and partly due to improvements in the police recording of these offences.</p><p>We are taking determined action to tackle knife crime and other serious violence. This includes giving the police the resources and tools they need to keep families, communities and our country safe. We have recently launched a national campaign to begin to recruit 20,000 new police officers over the next three years, and we are making it easier for the police to use stop and search powers.</p><p>Police funding is increasing by more than £1 billion this year, including council tax and additional funding through the £100 million Serious Violence Fund. This Fund includes £63.4 million for surge operational activity, £35 million to support Violence Reduction Units, and £1.6 million to help improve the quality of data on serious violence. Thames Valley Police are receiving £1.94 million from the Fund for surge activity and a further £1.16 million for their Violence Reduction Unit.</p><p>In addition, through the Offensive Weapons Act 2019, we are providing the police with more powers, and making it more difficult for young people to get hold of knives in the first place. The Act includes Knife Crime Prevention Orders which will give the police an important new tool to help them to work with people to steer them away from serious violence and knife crime.</p><p>We continue to encourage all police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeted stop and searches, weapon sweeps, surrender of knives, including through amnesty bins, test purchases of knives from retailers, and educational events. The latest phase of the operation took place from 17 to 22 September.</p><p>We are also addressing the root causes of crime by investing over £220 million in early intervention projects and in July this year, the Government announced a new legal duty on public bodies to prevent and tackle serious violence. This will ensure that all relevant services work together to share data and knowledge, and to allow them to target their interventions to prevent violence altogether.</p>","North West Hampshire","Kit Malthouse","292978","2019-10-08T14:23:14.767Z","http://data.parliament.uk/resources/1147462/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1147462/answer",,,"1","Home Office","Home Office","2019-10-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce incidences of knife crime in (a) Slough constituency and (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","292979"
"http://data.parliament.uk/resources/1147467","Department for Education","false","2019-10-07","<p>It is for the governing body of a school (or in the case of academies, the academy trust) to decide whether there should be a school uniform, what it will be and how it should be sourced. To support them to do this the department issues best practice guidance which can be found here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p> </p><p>This makes clear that we expect schools to ensure uniform costs are reasonable. Our guidance clearly states that uniform items should be easily available for parents to purchase and schools should keep compulsory branded items to a minimum. It also states that schools should avoid single-supplier contracts, but where schools do choose to enter into such contracts, they should be subject to a regular competitive tendering process.</p><p> </p><p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to a school and this Government has announced its plan to put the current guidance on a statutory footing at the earliest opportunity.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-07T15:41:19.097Z","http://data.parliament.uk/resources/1147467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147467/answer",,,"60","Education","Education","2019-10-01","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment has he made of the financial effect on low-income families of the cost of a school uniform.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","292980"
"http://data.parliament.uk/resources/1147469","Department of Health and Social Care","false","2019-10-07","<p>The Department’s assessment is that the number of general practitioner (GP) trainees in England has been increasing over the last 10 years. Data on the number of doctors in general practice speciality training is available for the past eight years, including 2019, and is provided in the attached table. Data on the number of doctors accepting a GP training place for each of the previous 10 years is also provided in the attached table.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-07T17:04:51.26Z","http://data.parliament.uk/resources/1147469/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147469/answer","PQ292981 GP Trainees Tables .docx","PQ292981 GP Trainees Tables .docx","17","Health and Social Care","Health and Social Care","2019-10-01","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the trends in the level of GP trainees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","292981"
"http://data.parliament.uk/resources/1147096","Department for Transport","false","2019-10-03","<p>Decisions about ticket media on Transport for London (TfL) Rail and the Elizabeth Line are a matter for TfL. However, TfL has announced that Oyster will not be extended to services beyond West Drayton, due to limitations with the system, which is now more than 15 years old.</p><p> </p><p>The Williams Rail Review, currently underway, is considering how best to improve the ticketing offer for passengers so that it is simple and fit for the twenty-first century.</p>","Daventry","Chris Heaton-Harris",,"2019-10-03T14:45:40.903Z","http://data.parliament.uk/resources/1147096/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1147096/answer",,,"27","Transport","Transport","2019-09-30","Railways: Berkshire","1","House of Commons","To ask the Secretary of State for Transport, whether the TfL Oyster fare zones scheme will be extended to cover Berkshire stations beyond West Drayton following the commencement of (a) the TfL Rail western section and (b) the full Elizabeth Line service.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","292324"
