"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423794","Department for Culture, Media and Sport","false","2015-10-30","<p>The British Library administers the Public Lending Right (PLR) scheme and calculates PLR paymentsusing loans data from a sample of UK public library authorities.Where a local authority includes a community - supported library in its statutory library service, loans from that library would fall within the PLR scheme. Further information is availableat<a href="http://www.gov.uk/public-lending-right-how-it-applies" target="_blank">www.gov.uk/public-lending-right-how-it-applies</a>.</p>","Wantage","Mr Edward Vaizey","2015-10-30T12:11:20.997Z",,"http://data.parliament.uk/resources/423794/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423794/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance he has given to local authorities on the inclusion of volunteer-led libraries in the sampling arrangements for Public Lending Right.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","13396"
"http://data.parliament.uk/resources/423845","Department for Culture, Media and Sport","false","2015-11-05","<p>I refer the hon. Member to the answer given to him by the Economic Secretary to the Treasury, my hon. Friend the Member for West Worcestershire (Ms Baldwin) on 2 November 2015, UIN 13524.</p>","Wantage","Mr Edward Vaizey","2015-11-05T16:55:30.3Z",,"http://data.parliament.uk/resources/423845/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423845/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Department for Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to promote the use of credit unions in the work of his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13507"
"http://data.parliament.uk/resources/423886","Department for Culture, Media and Sport","false","2015-10-29","<p>The supplier to the Connecting Cheshire project is paid only on completion of the milestones, and will only receive revenues from customers once the network is operational. BDUK works closely with the Connecting Cheshire project team to ensure delivery is on track and that action is taken to deal with any delays.</p>","Wantage","Mr Edward Vaizey","2015-10-29T16:46:08.53Z",,"http://data.parliament.uk/resources/423886/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423886/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Broadband: Cheshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 13 October 2015 to Question 11572, what steps he is taking to ensure that Connecting Cheshire delivers superfast broadband on schedule; and what penalties are in place to ensure that Broadband Delivery UK projects are delivered on time.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","13312"
"http://data.parliament.uk/resources/423922","Department for Culture, Media and Sport","false","2015-11-05","<p>We are currently analysing the responses to the consultation with the Department forCommunities and Local Government.</p>","Wantage","Mr Edward Vaizey","2015-11-05T16:56:12.43Z",,"http://data.parliament.uk/resources/423922/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423922/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Local Press: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many responses have been received to his Department's consultation on business rate relief for local newspapers; and if he will extend that relief to local magazine publishers.","false","Biography information for Ben Howlett","Bath","Ben Howlett","13271"
"http://data.parliament.uk/resources/423923","Department for Business, Innovation and Skills","false","2015-10-28","<p>The Digital Single Market is a stated priority for the Juncker Commission, which could deliver significant gains for both consumers and businesses. As such, Ministers across Government regularly hold discussions in Europe and the UK with our European counterparts on the Digital Single Market including its potential effects on UK’s creative industries and publishers in particular.</p><p>Currently there are no Digital Single Market legislative proposals on the table, but we are encouraging the Commission to ensure that future proposals are carefully assessed to ensure that they do not damage incentives to invest in the production of creative content.</p>","Wantage","Mr Edward Vaizey","2015-10-28T17:50:26.483Z",,"http://data.parliament.uk/resources/423923/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423923/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Electronic Publishing: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with his European counterparts on the potential effect of the European Commission's Digital Single Market proposals on UK publishers; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","13272"
"http://data.parliament.uk/resources/423985","Department for Culture, Media and Sport","false","2015-11-03","<p>We estimate that total coverage of superfast broadband in the Windsor constituency will be 94 per cent. Commercial coverage will provide superfast broadband availability to over 39,900 premises. The BDUK project, which focuses on areas where commercial coverage does not exist or is not planned, will add an additional 2,200 premises to the commercial coverage under phase 1 of the project and an additional 1,600 premises under phase 2.</p>","Wantage","Mr Edward Vaizey","2015-11-03T12:08:17.053Z",,"http://data.parliament.uk/resources/423985/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423985/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Broadband: Windsor","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of homes in Windsor constituency have access to superfast broadband.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13384"
"http://data.parliament.uk/resources/423986","Department for Culture, Media and Sport","false","2015-11-03","<p>The Government has provided £780 million to support the roll-out of superfast broadband to 95 per cent of homes and businesses in the UK. In addition, the Government is supportingseven pilot projects exploring options for delivering superfast broadband services to the hardest to reach parts of the UK. Through these pilots, satellite broadband has been provided to 327 premises to date. Customers are being connected every day, so this figure is subject to constant change.</p>","Wantage","Mr Edward Vaizey","2015-11-03T15:52:01.077Z",,"http://data.parliament.uk/resources/423986/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423986/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-26","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many households in the UK have been fitted with satellite broadband as part of the Government's broadband rollout.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13385"
"http://data.parliament.uk/resources/423509","Department for Business, Innovation and Skills","false","2015-10-28","<p>Figures for patents applied for and granted in different jurisdictions can be obtained from the website of the World Intellectual Property Organisation (www.wipo.int), which collates the figures from intellectual property offices around the world.</p><br /><p>The table shows the number of patents granted by national offices and by the European Patent Office (EPO) as recorded by WIPO, for both resident and non-resident applicants.</p><br /><p>Many applicants choose to apply for patent protection in the UK and other European states via the EPO. However these are not recorded as grants for the individual countries in the table. According to the EPO around 75% of granted EPs take effect in the UK.</p><br /><p>The number of granted patents in any one jurisdiction is dependent on many factors including applicants’ business models, local market structure, and the legal requirements of the jurisdiction, since patent law varies. It also reflects the capacity of patent offices to process applications.</p><br /><table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Office</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Australia</p></td><td><p>17877</p></td><td><p>17724</p></td><td><p>17112</p></td></tr><tr><td><p>Austria</p></td><td><p>1198</p></td><td><p>1439</p></td><td><p>1256</p></td></tr><tr><td><p>Belgium</p></td><td><p>541</p></td><td><p>795</p></td><td><p>745</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>128</p></td><td><p>101</p></td><td><p>125</p></td></tr><tr><td><p>Canada</p></td><td><p>20762</p></td><td><p>21819</p></td><td><p>23833</p></td></tr><tr><td><p>Chile</p></td><td><p>1013</p></td><td><p>770</p></td><td><p>898</p></td></tr><tr><td><p>Croatia</p></td><td><p>184</p></td><td><p>155</p></td><td><p>159</p></td></tr><tr><td><p>Cyprus</p></td><td><p>1</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>687</p></td><td><p>668</p></td><td><p>611</p></td></tr><tr><td><p>Denmark</p></td><td><p>110</p></td><td><p>190</p></td><td><p>309</p></td></tr><tr><td><p>Estonia</p></td><td><p>129</p></td><td><p>116</p></td><td><p>78</p></td></tr><tr><td><p>European Patent Office</p></td><td><p>62112</p></td><td><p>65665</p></td><td><p>66696</p></td></tr><tr><td><p>Finland</p></td><td><p>841</p></td><td><p>836</p></td><td><p>711</p></td></tr><tr><td><p>France</p></td><td><p>10213</p></td><td><p>12913</p></td><td><p>11405</p></td></tr><tr><td><p>Germany</p></td><td><p>11719</p></td><td><p>11332</p></td><td><p>13858</p></td></tr><tr><td><p>Greece</p></td><td><p>364</p></td><td><p>291</p></td><td><p>282</p></td></tr><tr><td><p>Hungary</p></td><td><p>445</p></td><td><p>477</p></td><td><p>1351</p></td></tr><tr><td><p>Iceland</p></td><td><p>67</p></td><td><p>47</p></td><td><p>43</p></td></tr><tr><td><p>Ireland</p></td><td><p>250</p></td><td><p>190</p></td><td><p>214</p></td></tr><tr><td><p>Israel</p></td><td><p>5104</p></td><td><p>3386</p></td><td><p>1988</p></td></tr><tr><td><p>Italy</p></td><td><p>6380</p></td><td><p>5625</p></td><td><p>8114</p></td></tr><tr><td><p>Japan</p></td><td><p>238323</p></td><td><p>274791</p></td><td><p>277079</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>65</p></td><td><p>112</p></td></tr><tr><td><p>Malta</p></td><td><p>1</p></td><td><p>11</p></td><td><p>15</p></td></tr><tr><td><p>Mexico</p></td><td><p>11485</p></td><td><p>12358</p></td><td><p>10368</p></td></tr><tr><td><p>Netherlands</p></td><td><p>2042</p></td><td><p>1895</p></td><td><p>2029</p></td></tr><tr><td><p>New Zealand</p></td><td><p>4710</p></td><td><p>6152</p></td><td><p>4752</p></td></tr><tr><td><p>Norway</p></td><td><p>1612</p></td><td><p>1310</p></td><td><p>1430</p></td></tr><tr><td><p>Poland</p></td><td><p>3112</p></td><td><p>2484</p></td><td><p>2804</p></td></tr><tr><td><p>Portugal</p></td><td><p>145</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Republic of Korea</p></td><td><p>94720</p></td><td><p>113467</p></td><td><p>127330</p></td></tr><tr><td><p>Romania</p></td><td><p>430</p></td><td><p>384</p></td><td><p>451</p></td></tr><tr><td><p>Singapore</p></td><td><p>5949</p></td><td><p>5633</p></td><td><p>5575</p></td></tr><tr><td><p>Slovakia</p></td><td><p>317</p></td><td><p>161</p></td><td><p>115</p></td></tr><tr><td><p>Slovenia</p></td><td><p>318</p></td></tr><tr><td><p>Spain</p></td><td><p>2812</p></td><td><p>2720</p></td><td><p>3004</p></td></tr><tr><td><p>Sweden</p></td><td><p>1039</p></td><td><p>999</p></td><td><p>685</p></td></tr><tr><td><p>Switzerland</p></td><td><p>368</p></td><td><p>455</p></td><td><p>534</p></td></tr><tr><td><p>Turkey</p></td><td><p>893</p></td><td><p>1004</p></td><td><p>1211</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>7173</p></td><td><p>6864</p></td><td><p>5235</p></td></tr><tr><td><p>United States of America</p></td><td><p>224505</p></td><td><p>253155</p></td><td><p>277835</p></td></tr></tbody></table></p></td></tr></tbody></table> <br /> <br /><p>Source: WIPO statistics database. Last updated: March 2015</p><br />","Wantage","Mr Edward Vaizey","2015-10-28T11:28:02.687Z",,"http://data.parliament.uk/resources/423509/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423509/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-23","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what comparative assessment he has made of the level of patents granted in the UK with other (a) EU, (b) OECD and (c) developed economies in each of the last three years for which data is available; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","13205"
"http://data.parliament.uk/resources/423531","Department for Culture, Media and Sport","false","2015-11-30","<p>Since 2010-11 the Government has restricted awards for senior civilservants to the top 25% of performers (from 65% in previous years),saving around £15 million overall. We have also reformed the system of bonuses, resulting in a reduction of total payments from £735,259 in 2010-11 to £448,000 in 2014-15. This is expected to be cut by a further £75,000 in 2015-16.</p><p>Non-consolidated performance related pay is only paid to rewardexcellence, for example to recognise and incentivise those responsiblefor delivering high quality public services and savings to thetaxpayer. These one-off payments are not pensionable</p>","Wantage","Mr Edward Vaizey","2015-11-30T10:03:12.653Z",,"http://data.parliament.uk/resources/423531/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423531/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-23","Department of Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much was paid in (a) year end and (b) in-year bonuses to officials of his Department in each of the last three years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13161"
"http://data.parliament.uk/resources/423252","Department for Culture, Media and Sport","true","2015-10-29","<p>UK Government has allocated £122 million for the two Scottish Superfast Broadband projects - the Highlands and Islands project and the Digital Scotland project, which covers the rest of Scotland. Following the completion of the current contracted projects by December 2017, superfast broadband coverage will be around 93% within the Digital Scotland project area.</p><p><ins class="ministerial">We estimate that 42,746 homes and businesses in Coatbridge, Chryston and Bellshill constituency will have superfast broadband available to them by the end of 2017.</ins></p>","Wantage","Mr Edward Vaizey","2015-10-29T16:47:30.723Z","2015-10-29T17:06:21.247Z","http://data.parliament.uk/resources/423252/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/423252/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/423252/answer/previousversion/26623","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-22","Broadband: Coatbridge, Chryston and Bellshill","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the planned date is for the roll-out of fibre broadband in (a) the Chryston area and (b) the constituency of Coatbridge, Chryston and Bellshill.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","13006"
