"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1385967","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>We do not currently have plans to introduce such a law in the UK, but we have strengthened regulations in England in recent months to protect the environment. These are enforced by a variety of regulators including the newly-established Office of Environmental Protection, the Environment Agency, Natural England, the Forestry Commission, the Marine Management Organisation, Ofwat, the Drinking Water Inspectorate, local authorities and Defra itself. Many of these regulators are able to seek criminal convictions to punish significant or persistent environmental offending and to create a deterrent against future non-compliance. They also have access to a broader suite of civil sanctions for many of the offences they are responsible for enforcing.</p>","Lord Goldsmith of Richmond Park","2021-12-21T16:53:04.953Z","http://data.parliament.uk/resources/1385967/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1385967/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-07","Environment: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the Parliament of Belgium to create an offence of ecocide; and what plans they have to introduce legislation to make ecocide an offence in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4751"
"http://data.parliament.uk/resources/1385968","Department of Health and Social Care","false","2021-12-16","<p>We have no plans to use executive search consultants in appointing the Patient Safety Commissioner.</p>","Lord Kamall","2021-12-16T15:59:38.78Z","http://data.parliament.uk/resources/1385968/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1385968/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-07","Patient Safety Commissioner: Public Appointments","2","House of Lords","To ask Her Majesty's Government what plans they have to use consultants in the process of appointing the new Patient Safety Commissioner; and whether they will make any such involvement public.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4752"
"http://data.parliament.uk/resources/1382008","COP26","false","2021-12-08","<p>Egypt, as COP27 Presidency, will put in place logistics arrangements for the COP27 conference in Sharm el Sheikh. However, as the current COP Presidency, we will work closely with Egypt over the coming year and will share our experience of organising a carbon-neutral COP, including transport planning.</p><p>In addition, we will work closely with all Parties, including European ones, throughout the UK’s COP Presidency and, where appropriate, we will work with international partners to help to ensure that access for delegates to COP27 is through low or zero carbon travel.</p>","Lord Goldsmith of Richmond Park","2021-12-08T12:16:06.56Z","http://data.parliament.uk/resources/1382008/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1382008/answer",,,"210","COP26","COP26","2021-11-24","Climate Change Convention: Egypt","2","House of Lords","To ask Her Majesty's Government what plans they have to work with (1) other European states, and (2) the government of Egypt, to ensure that delegates to the COP27 climate change conference are able to travel to Egypt by low-carbon routes such as (a) rail, and (b) ferry.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4355"
"http://data.parliament.uk/resources/1382009","Department for Business, Energy and Industrial Strategy","false","2021-12-07","<p>On 1st June 2021, a coalition of governments and organizations, led by the United Kingdom (UK) and India, launched the new Industrial Deep Decarbonisation Initiative (IDDI). The IDDI will work on the harmonisation of embodied emissions reporting, public construction practices and standard setting.</p><p> </p><p>At COP26, the IDDI launched three working groups on embodied carbon data collection, standards and green public procurement. These working groups will deliver guidelines, comparison mechanisms and digital tool solutions agreed among member governments no later than 2024.</p><p> </p><p>The methodology for the construction stage, in-use and end of life embodied carbon emissions is the subject of the cross Whitehall working group on Government Construction Metrics run by the IPA. This working group is aiming to propose a consistent whole life carbon assessment (WLCA) for public projects by 2023. Many infrastructure projects already use the PAS2080 standard when assessing the carbon impact of these projects.</p>","Lord Callanan","2021-12-07T16:28:27.823Z","http://data.parliament.uk/resources/1382009/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1382009/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-24","Demolition: Environment Protection and Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to account for the embodied carbon of existing buildings; and the (1) climate, (2) wider environmental, and (3) public health, costs of their demolition.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4356"
"http://data.parliament.uk/resources/1380793","COP26","false","2021-11-29","<p>The UK has long recognised the unequivocal threat that climate change and environmental degradation pose to the lives and wellbeing of individuals and communities across the world, including the most marginalised and vulnerable.</p><p>The UK has been committed to amplifying the voices of young people from across the world through our COP26 presidency and domestic frameworks.</p><p>In the Department for Environment, Food and Rural Affairs’ 25 Year Environment Plan, the Government sets out a plan for how the natural environment will be protected and enhanced for our, and future, generations. One of the actions it commits to is to help children and young people from all backgrounds engage with nature and improve the environment.</p><p>We support many of the principles in the declaration on children, youth and climate action and will carefully consider how to engage with it.</p>","Lord Goldsmith of Richmond Park","2021-11-29T11:42:14.49Z","http://data.parliament.uk/resources/1380793/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1380793/answer",,,"210","COP26","COP26","2021-11-22","Declaration on Children, Youth and Climate Action","2","House of Lords","To ask Her Majesty's Government whether they plan to sign the Intergovernmental Declaration on Children, Youth and Climate Action by Unicef; and if not, for what reasons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4249"
"http://data.parliament.uk/resources/1380794","Department for Business, Energy and Industrial Strategy","false","2021-12-06","<p>The Government’s policy on the future of Oil and Gas is set out in this year’s landmark North Sea Transition Deal. At the centre of this deal are jobs and a transition towards a net zero economy. As the Climate Change Committee has recognised, the UK will unavoidably continue to rely on oil and gas in its energy mix for some years to come. Although the Government will remain a net importer, domestic production of these fuels will continue to play an important role, as the Government achieves its Net Zero ambitions.</p>","Lord Callanan","2021-12-06T16:40:15.807Z","http://data.parliament.uk/resources/1380794/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1380794/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Beyond Oil and Gas Alliance","2","House of Lords","To ask Her Majesty's Government what consideration they gave to signing up to the Beyond Oil and Gas Alliance at COP26; what were the reasons for not signing; and what plans they have to consider signing in the future.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4250"
"http://data.parliament.uk/resources/1380795","Department for Business, Energy and Industrial Strategy","false","2021-12-07","<p>Transparency has an essential role to play in supporting competition and sustainability in global energy markets. We welcome what the Global Registry may be able to add to existing sources of information and will consider how we can contribute to this initiative. There are, however, constraints on what information we can release – in particular around protecting commercial confidentiality.</p>","Lord Callanan","2021-12-07T15:53:32.237Z","http://data.parliament.uk/resources/1380795/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1380795/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Fossil Fuels: Registration","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) co-operate with, (2) promote, and (3) encourage, the development of the Global Registry of Fossil Fuels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4251"
"http://data.parliament.uk/resources/1366703","Department for Levelling Up, Housing and Communities","false","2021-11-17","<p>There is a clear expectation in the National Planning Policy Framework for the provision of sustainable drainage systems (SuDS) in all new major developments, unless demonstrated to be inappropriate. The Framework also expects SuDS to be given priority in developments in flood risk areas.</p><p>Planning Practice Guidance (PPG) sets out further detail on SuDS options that favour non-sewer solutions and recognises the multiple benefits SuDS can provide including mitigating flood risk.</p><p>Furthermore, the Government has committed to undertake a review of the case for implementing Schedule 3 to the Flood and Water Management Act 2010 concerning SuDS. This review will look at methods for ensuring that SuDS are incorporated in future developments. The review commenced in October 2021 and is expected to be published in August 2022.</p><p> </p>","Lord Greenhalgh","2021-11-17T16:49:59.03Z","http://data.parliament.uk/resources/1366703/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1366703/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-08","Buildings: Land Drainage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all new (1) residential, and (2) commercial, developments have Sustainable Urban Drainage Systems in their designs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3750"
"http://data.parliament.uk/resources/1366704","Department for Levelling Up, Housing and Communities","false","2021-11-18","<p>The Building Regulations 2010 Parts G &amp; H include requirements relating to water efficiency and grey water harvesting. For new homes, statutory guidance for Part G of the Building Regulations includes a minimum standard for estimated water consumption set at 125 litres per person per day, and an optional standard of 110 litres per person per day, which may be adopted in water stressed areas at the discretion of the local planning authority.</p><p>In July 2021, Government responded to its consultation on Measures to Reduce Personal Water Consumption (attached) <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fwater-conservation-measures-to-reduce-personal-water-use&amp;data=04%7C01%7CAdam.Spencer%40communities.gov.uk%7Ce04b1192947345c880b708d9a438d5e0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637721386300186706%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lOOL%2FdRnW1lRghYRhPvN%2FEwYyW3ORVEtE4qzKhbwg%2FU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/water-conservation-measures-to-reduce-personal-water-use</a> . Within this consultation response we committed to developing a roadmap, in 2022, towards greater water efficiency in new developments and retrofits, including the exploration of revised building regulations and how the development of new technologies can contribute to meeting these standards. We will ensure that the underlying legislation can, where appropriate, accommodate any potential future expansion of rainwater harvesting, water re-use and storage options.</p>","Lord Greenhalgh","2021-11-18T16:04:07.957Z","http://data.parliament.uk/resources/1366704/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1366704/answer","Summary_of_responses_for_the_consultation_on_measures_to_reduce_personal_water_use_.pdf","Reduce personal water use","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-08","Buildings: Water Supply","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that recycled rainwater is used in (1) new dwellings, (2) refurbished dwellings, and (3) commercial buildings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3751"
"http://data.parliament.uk/resources/1366705","Department for Business, Energy and Industrial Strategy","false","2021-11-18","<p>In order to ensure that Local Enterprise Partnerships (LEPs) are locally democratically accountable, and work co-operatively with local authorities, the Government requires each LEP to adhere to the National Assurance Framework. The Framework is available to view on the GOV.UK website.</p>","Lord Callanan","2021-11-18T14:02:43.347Z","http://data.parliament.uk/resources/1366705/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1366705/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-08","Local Enterprise Partnerships","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Local Enterprise Partnerships (1) are locally democratically accountable, and (2) are working co-operatively with local authorities.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3752"
