"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry",,"2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227730/answer",,,"9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227963","Department for Work and Pensions","false","2015-03-19","<p /> <p>I refer the hon. Member to the answer I gave on 16 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227213" target="_blank">227213</a>.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-19T12:08:55.093Z","http://data.parliament.uk/resources/227963/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/227963/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-17","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of his Department's performance in meeting its targets on the length of time for decisions to be made on the payment of the under-occupancy by (a) vulnerable and disabled and (b) other people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","227746"
"http://data.parliament.uk/resources/227485","Department for Communities and Local Government","false","2015-03-18","<p>The Government’s National Planning Policy Framework, published on 27 March 2012, sets out that it is the purpose of planning to enable sustainable development. The Framework must be taken into account in both developing Local Plans and taking decisions on particular planning applications. The Government has since published planning guidance on 6 March 2014 which reiterates the importance of planning for sustainable development, and provides practical advice on how to achieve positive economic, social and environmental outcomes in plan-making.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-18T15:27:04.89Z","http://data.parliament.uk/resources/227485/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227485/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Local Plans: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has issued to assist local authorities in publishing local plans for sustainable development.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227696"
"http://data.parliament.uk/resources/227490","Department for Communities and Local Government","false","2015-03-19","<p>The National Planning Policy Framework asks local authorities to encourage the re-use of previously developed (brownfield) land, provided that it is not of high environmental value. It confirms that a local authority may set a locally appropriate target for the use of brownfield land through the Local Plan. Local authorities need to take account of the biodiversity value of a brownfield site before decisions are taken about development.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-19T13:00:06.267Z","http://data.parliament.uk/resources/227490/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227490/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has published on use of brownfield sites in local development by local authorities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227693"
"http://data.parliament.uk/resources/227491","Department for Communities and Local Government","false","2015-03-18","<p>The Chancellor of the Exchequer announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rate bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li><li>business rates relief for empty new builds; and</li><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any additional local discounts granted.</p><p> </p><p>The Department does not collect data on a constituency basis, but Hendon constituency lies entirely within the boundary of the London Borough of Barnet. Table 1 attached shows the estimated number of properties in 2015-16 within the boundary of the London Borough of Barnet that benefit from business rates measures extended in this year’s Autumn Statement.</p>","Keighley","Kris Hopkins",,"2015-03-18T16:01:50.693Z","http://data.parliament.uk/resources/227491/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227491/answer","227694 Offord.docx","Table 1","7","Communities and Local Government","Communities and Local Government","2015-03-16","Non-domestic Rates: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of businesses that will receive the planned reduction in business rates in (a) the London Borough of Barnet and (b) Hendon constituency in 2015-16.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227694"
"http://data.parliament.uk/resources/227493","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227577 ; 227578","2015-03-18T15:25:38.223Z","http://data.parliament.uk/resources/227493/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227493/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, in how many local authority areas park home site owners have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227576"
"http://data.parliament.uk/resources/227494","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227576 ; 227578","2015-03-18T15:25:38.693Z","http://data.parliament.uk/resources/227494/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227494/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities are taking proceedings against park home site owners who have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227577"
"http://data.parliament.uk/resources/227495","Department for Communities and Local Government","false","2015-03-18","<p>The Department for Communities and Local Government does not hold details of the number of local authority areas where site owners have breached their site licences, or details of the number of local authorities taking proceedings against site owners, or the number of local authorities who have revoked the licences of park home site owners who have breached their site licences.</p><p> </p><p>This Government is determined to improve life for park home residents and we have already given residents important new rights to improve their lives and protect them from rogue site owners.<br><br><br>We know that a source of real anxiety for residents is the poor state of some sites and the lack of routine maintenance and repairs. That is why this Government has given local authorities, for the first time, powers to issue compliance notices requiring a site owner to carry out any necessary work to the site to comply with their licence obligations. If the site owner fails to comply, the local authority will be able to prosecute them and if convicted they will face an unlimited fine. The local authority may then enter the site and do the necessary works. In an emergency, a local authority may also enter a site and do the works if it considers there is an imminent risk to the health and safety of residents. The authority will in any of these cases be able to recover all its enforcement costs directly from the site owner. We have published guidance for local authorities on how to use their new powers to best effect.</p><p> </p><p>We have also given local authorities powers to refuse to grant a new application or transfer of a site licence. We have issued guidance which sets out the matters an authority can take into account when considering an application including the funding and management arrangements in place for managing the site and complying with the licence.</p>","Bristol West","Stephen Williams","227576 ; 227577","2015-03-18T15:25:38.79Z","http://data.parliament.uk/resources/227495/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/227495/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Park Homes: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have revoked the licences of park home site owners who have breached their site licences more than three times in the last two years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227578"
"http://data.parliament.uk/resources/227496","Department for Communities and Local Government","false","2015-03-19","<p>It is not possible to introduce fitness regulations as part of the pension regulations in the absence of an agreed and universally applied national firefighter fitness standard in England. The statutory principles that we put in the Fire and Rescue National Framework for England came into force on 12 January 2015. To underpin these the National Employers have sought further discussion with the Fire Brigades Union in respect of additional guidance relating to the position already agreed in principle within the National Joint Council for Local Authority Fire and Rescue Services about the role fire authorities will take in supporting operational employees to maintain their fitness. In addition, the National Employers are looking to discuss with the unions, guidance on application of the factors set out in Pension Regulations for fire authority consideration in relation to Authority Initiated Early Retirement. Both approaches are expected to provide reassurance to operational employees that fire authorities will continue to treat their employees in a fair and consistent manner.</p><p>We will review the implementation of the National Framework principles in three years time and consider then whether further action is needed. In the meantime no firefighter will have to work beyond their current expected retirement date until 2022 at the earliest. Our expectation is that a firefighter of 55 or over who finds themselves in the situation of losing their fitness through no fault of their own, is unable to regain their fitness, and for whom there are no redeployment opportunities, should be offered an unreduced pension.</p><p>Where underlying medical reasons have been identified that restrict or prevent an individual from achieving the necessary fitness standards for undertaking their role as a firefighter, the individual should be referred to occupational health, and must receive the necessary support to facilitate a return to operational duties. The fire and rescue authority should also fully explore opportunities to enable the individual to remain in employment, including through reasonable adjustments and appropriate redeployment within the role, where it appears the medical condition prevents a return to operational duties. In those circumstances, where there are no such opportunities or suitable alternative employment is unavailable, then the fire and rescue authority will commence the formal assessment for ill-health retirement by referring the case to the Independent Qualified Medical Practitioner. Where it is determined that a firefighter is permanently unable to continue in their role as a firefighter they would become entitled to the immediate payment of a lower tier ill-health pension. In addition to this, they would also receive a higher tier ill-health enhancement if it was also determined that they could not undertake any regular employment. The definition of ill-health is wide, and includes both physical and mental conditions, including arthritis and post-traumatic stress syndrome. It is important to note that, where a firefighter is deemed eligible for medical retirement, the authority must pay the ill-health pension - there is no discretion.</p><p>Any firefighter will continue to be free to choose to retire from 55 onwards should they wish to, regardless of their fitness. In such circumstances, any benefits accrued in the 1992 and 2006 firefighters' pension schemes would be paid in full, while benefits earned in the 2015 scheme would be actuarially reduced by 21.8 per cent for a firefighter retiring on their birthday at 55, and reduced on a daily basis thereafter. The actuarial reduction of 21.8 per cent at age 55 compares very favourably with a reduction of over 40 per cent applied to firefighters at the same age in the 2006 scheme. The 2006 scheme also introduced a normal pension age of 60. Overall, our measures give firefighters one of the most generous pensions in the public sector and the strongest protections available for any public sector workforce on fitness and ageing.</p>","Portsmouth North","Penny Mordaunt",,"2015-03-19T13:06:16.833Z","http://data.parliament.uk/resources/227496/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227496/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether firefighters aged 55 who fail a fitness test will receive an unreduced pension; and whether he plans to bring in legislative proposals to make this a statutory right.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227579"
"http://data.parliament.uk/resources/227498","Department for Communities and Local Government","false","2015-03-19","<p>Very few planning applications are called in each year - an average of only 8 cases in each of the last five years. In all these cases the parties who take part in the planning inquiry are expected to meet their own costs in preparing and presenting evidence. The cost to the public purse is therefore limited. It varies considerably between cases, depending on factors including the complexity of each project and the length of the planning inquiry, and whether there is any litigation following the issue of a decision.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-19T13:01:20.85Z","http://data.parliament.uk/resources/227498/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227498/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average cost to the public purse of a request for him to call in a planning application in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","227592"
