"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701274","Department for Transport","false","2024-04-19","<p>The Local Electric Vehicle Infrastructure (LEVI) Fund is providing £381 million funding to support local authorities in England to work with industry and transform the availability of electric vehicle (EV) charging for drivers without off-street parking.</p><p> </p><p>On the 6 December, a £70m pilot for the Rapid Charging Fund opened for applications, focused on motorway service areas in England. Alongside the pilot, a consultation on the main fund was also launched. Evidence gathered from the consultation will be used alongside the learning from the RCF pilot in the development of the RCF main fund. The RCF main fund will open in due course.</p><p> </p><p>Government will continue to assess whether further support is required to ensure the continued rollout of EV infrastructure.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1701274/answer",,,,,,"2024-04-19T13:49:25.843Z","http://data.parliament.uk/resources/1701274/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Local Electric Vehicle Infrastructure Fund and Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to extend funding for the (a) rapid charging fund and (b) Local Electric Vehicle Infrastructure Fund beyond April 2025.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21972"
"http://data.parliament.uk/resources/1701416","Department for Transport","false","2024-04-19","<p>Last year the Department commissioned independent research into potential regulation-based options that may be required to support the continued rollout of public electric vehicle chargepoints from mid-2020s, including their opportunities, risks and likely impact. This research is still in progress.</p><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1701416/answer",,,,,,"2024-04-19T13:46:53.307Z","http://data.parliament.uk/resources/1701416/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Renewable Transport Fuel Obligation: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the report on the study commissioned his Department on the inclusion of electrification in the renewable transport fuel obligation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21974"
"http://data.parliament.uk/resources/1700060","Department for Transport","false","2024-04-17","<p>The Driver and Vehicle Standards Agency’s main priority is to reduce car practical driving test waiting times, whilst upholding road safety standards.</p><p> </p><p>As of 8 April 2024, there were 510,385 car practical driving tests booked, and 119,545 driving tests available within the 24-week booking window.</p><p> </p><p>The average waiting time for a car practical driving test in Great Britain, in March 2024, was 17.1 weeks.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1700060/answer",,,,,,"2024-04-17T14:41:04.163Z","http://data.parliament.uk/resources/1700060/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 6 March 2024 to 16465 on Driving Tests: Waiting Lists, what the average waiting time for DVSA driving tests was across Great Britain as of 6 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","21006"
"http://data.parliament.uk/resources/1694761","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694761/answer","PQ 17730.xlsx ; PQ 17731.xlsx","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17730 Average waiting times ; 17731 Average waiting times","17731","2024-03-14T12:31:17.997Z","http://data.parliament.uk/resources/1694761/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17730"
"http://data.parliament.uk/resources/1694762","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694762/answer","PQ 17730.xlsx ; PQ 17731.xlsx","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17730 Average waiting times ; 17731 Average waiting times","17730","2024-03-14T12:31:17.96Z","http://data.parliament.uk/resources/1694762/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17731"
"http://data.parliament.uk/resources/1693010","Department for Transport","false","2024-03-06","<p>As of 4 March 2024, there were 514,894 car practical driving tests booked, and 133,555 driving tests available within the 24-week booking window. The average waiting time for a car practical driving test in England is 17.8 weeks.</p><p>The attached spreadsheet shows the average waiting time for a car practical driving test, per region, and at each test centre, as of 4 March 2024.</p><p>The Secretary of State for Transport has decided, going forward, to regularly publish this information to show progress in tackling the testing backlog that has arisen since Covid.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1693010/answer","16466.xlsx","16466.xlsx","DVSA Average waiting time","DVSA Average waiting time","16466","2024-03-06T17:46:34.297Z","http://data.parliament.uk/resources/1693010/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time is for a driving test from DVSA in (a) England, (b) each region and (c) each driving centre.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16465"
"http://data.parliament.uk/resources/1693011","Department for Transport","false","2024-03-06","<p>As of 4 March 2024, there were 514,894 car practical driving tests booked, and 133,555 driving tests available within the 24-week booking window. The average waiting time for a car practical driving test in England is 17.8 weeks.</p><p>The attached spreadsheet shows the average waiting time for a car practical driving test, per region, and at each test centre, as of 4 March 2024.</p><p>The Secretary of State for Transport has decided, going forward, to regularly publish this information to show progress in tackling the testing backlog that has arisen since Covid.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1693011/answer","16466.xlsx","16466.xlsx","DVSA Average waiting time","DVSA Average waiting time","16465","2024-03-06T17:46:34.267Z","http://data.parliament.uk/resources/1693011/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the total number of drivers in England waiting for a driving test from DVSA was as of 1 March 2024.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16466"
"http://data.parliament.uk/resources/1675246","Department for Transport","false","2023-12-07","<p>Across England, local highway authorities are receiving an additional £150 million this financial year as the first instalment of the £8.3 billion roads resurfacing fund through Network North.</p><p>This is in addition to the £915 million baseline funding for 2023/24 for those English highway authorities which are outside London and outside the Mayoral Combined Authority areas in receipt of City Region Sustainable Settlements, for whom separate arrangements apply. It is also in addition to the £200 million increase for the 2023/24 financial year that was announced at Budget 2023.</p><p>All eligible highway authorities in England will receive a further uplift from the additional £150 million that is also being provided in 2024/2025. Further details of how the rest of the £8.3 billion will be allocated will be announced in due course, this is anticipated to take place at a future Spending Review.</p><p>The tables below provide confirmed funding levels for 2023 to 2024 and 2024 to 2025, and the indicative minimum additional funding allocations between 2023 to 2024 and 2033 to 2034 inclusive.</p><p>Local Authority allocations:</p><table><tbody><tr><td><p>Local authority</p></td><td><p>Current baseline allocation per year (HMB + Pothole Fund) (£000)</p></td><td><p>2023-24 – additional funding (£000)</p></td><td><p>2024-25 – additional funding (£000)</p></td><td><p>Minimum additional overall uplift between 2023-24 and 2033-34 (£000)</p></td></tr><tr><td><p>Bedford</p></td><td><p>3,728</p></td><td><p>470</p></td><td><p>470</p></td><td><p>14,725</p></td></tr><tr><td><p>Blackburn with Darwen</p></td><td><p>2,408</p></td><td><p>306</p></td><td><p>306</p></td><td><p>20,438</p></td></tr><tr><td><p>Blackpool</p></td><td><p>1,501</p></td><td><p>191</p></td><td><p>191</p></td><td><p>12,727</p></td></tr><tr><td><p>Bournemouth, Christchurch and Poole</p></td><td><p>4,786</p></td><td><p>604</p></td><td><p>604</p></td><td><p>18,903</p></td></tr><tr><td><p>Bracknell Forest</p></td><td><p>2,124</p></td><td><p>268</p></td><td><p>268</p></td><td><p>8,391</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>3,274</p></td><td><p>413</p></td><td><p>413</p></td><td><p>12,935</p></td></tr><tr><td><p>Buckinghamshire</p></td><td><p>13,111</p></td><td><p>1,654</p></td><td><p>1,654</p></td><td><p>51,785</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>5,564</p></td><td><p>702</p></td><td><p>702</p></td><td><p>21,983</p></td></tr><tr><td><p>Cheshire East</p></td><td><p>13,048</p></td><td><p>1,658</p></td><td><p>1,658</p></td><td><p>110,731</p></td></tr><tr><td><p>Cheshire West and Chester</p></td><td><p>9,929</p></td><td><p>1,262</p></td><td><p>1,262</p></td><td><p>84,257</p></td></tr><tr><td><p>Cornwall</p></td><td><p>28,325</p></td><td><p>3,573</p></td><td><p>3,573</p></td><td><p>111,883</p></td></tr><tr><td><p>County Durham</p></td><td><p>14,841</p></td><td><p>1,886</p></td><td><p>1,886</p></td><td><p>125,951</p></td></tr><tr><td><p>Cumberland</p></td><td><p>15,339</p></td><td><p>1,949</p></td><td><p>1,949</p></td><td><p>130,180</p></td></tr><tr><td><p>Derby</p></td><td><p>2,765</p></td><td><p>352</p></td><td><p>352</p></td><td><p>20,545</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>23,699</p></td><td><p>3,014</p></td><td><p>3,014</p></td><td><p>176,114</p></td></tr><tr><td><p>Devon</p></td><td><p>52,823</p></td><td><p>6,663</p></td><td><p>6,663</p></td><td><p>208,657</p></td></tr><tr><td><p>Dorset</p></td><td><p>16,391</p></td><td><p>2,068</p></td><td><p>2,068</p></td><td><p>64,749</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>13,793</p></td><td><p>1,753</p></td><td><p>1,753</p></td><td><p>117,059</p></td></tr><tr><td><p>East Sussex</p></td><td><p>13,275</p></td><td><p>1,674</p></td><td><p>1,674</p></td><td><p>52,432</p></td></tr><tr><td><p>Essex</p></td><td><p>30,685</p></td><td><p>3,870</p></td><td><p>3,870</p></td><td><p>121,205</p></td></tr><tr><td><p>Gateshead</p></td><td><p>3,420</p></td><td><p>435</p></td><td><p>435</p></td><td><p>29,028</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>22,266</p></td><td><p>2,809</p></td><td><p>2,809</p></td><td><p>87,955</p></td></tr><tr><td><p>Hampshire</p></td><td><p>33,493</p></td><td><p>4,225</p></td><td><p>4,225</p></td><td><p>132,297</p></td></tr><tr><td><p>Herefordshire, County of</p></td><td><p>14,389</p></td><td><p>1,830</p></td><td><p>1,830</p></td><td><p>106,918</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>22,230</p></td><td><p>2,804</p></td><td><p>2,804</p></td><td><p>87,813</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>None – private financial initiative (PFI)</p></td><td><p>None – PFI</p></td><td><p>None – PFI</p></td><td><p>None – PFI</p></td></tr><tr><td><p>Isles of Scilly</p></td><td><p>None – separate funding arrangement</p></td><td><p>None – separate funding arrangement</p></td><td><p>None – separate funding arrangement</p></td><td><p>None – separate funding arrangement</p></td></tr><tr><td><p>Kent</p></td><td><p>34,058</p></td><td><p>4,296</p></td><td><p>4,296</p></td><td><p>134,531</p></td></tr><tr><td><p>Kingston upon Hull, City of</p></td><td><p>2,810</p></td><td><p>357</p></td><td><p>357</p></td><td><p>23,855</p></td></tr><tr><td><p>Lancashire</p></td><td><p>28,811</p></td><td><p>3,661</p></td><td><p>3,661</p></td><td><p>244,511</p></td></tr><tr><td><p>Leicester</p></td><td><p>3,262</p></td><td><p>415</p></td><td><p>415</p></td><td><p>24,241</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>17,755</p></td><td><p>2,258</p></td><td><p>2,258</p></td><td><p>131,939</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>38,723</p></td><td><p>4,924</p></td><td><p>4,924</p></td><td><p>287,750</p></td></tr><tr><td><p>London</p></td><td><p>None – separate funding arrangement</p></td><td><p>7,530</p></td><td><p>7,530</p></td><td><p>235,804</p></td></tr><tr><td><p>Luton</p></td><td><p>1,708</p></td><td><p>215</p></td><td><p>215</p></td><td><p>6,746</p></td></tr><tr><td><p>Medway</p></td><td><p>3,177</p></td><td><p>401</p></td><td><p>401</p></td><td><p>12,552</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>6,397</p></td><td><p>807</p></td><td><p>807</p></td><td><p>25,263</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td><td><p>3,389</p></td><td><p>431</p></td><td><p>431</p></td><td><p>28,758</p></td></tr><tr><td><p>Norfolk</p></td><td><p>35,757</p></td><td><p>4,510</p></td><td><p>4,510</p></td><td><p>141,240</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>2,491</p></td><td><p>317</p></td><td><p>317</p></td><td><p>21,145</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>5,744</p></td><td><p>730</p></td><td><p>730</p></td><td><p>48,754</p></td></tr><tr><td><p>North Northamptonshire</p></td><td><p>8,404</p></td><td><p>1,069</p></td><td><p>1,069</p></td><td><p>62,450</p></td></tr><tr><td><p>North Somerset</p></td><td><p>5,011</p></td><td><p>632</p></td><td><p>632</p></td><td><p>19,789</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>2,819</p></td><td><p>358</p></td><td><p>358</p></td><td><p>23,922</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>37,021</p></td><td><p>4,704</p></td><td><p>4,704</p></td><td><p>314,185</p></td></tr><tr><td><p>Northumberland</p></td><td><p>21,780</p></td><td><p>2,768</p></td><td><p>2,768</p></td><td><p>184,836</p></td></tr><tr><td><p>Nottingham</p></td><td><p>2,765</p></td><td><p>352</p></td><td><p>352</p></td><td><p>20,554</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>18,630</p></td><td><p>2,369</p></td><td><p>2,369</p></td><td><p>138,443</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>20,846</p></td><td><p>2,629</p></td><td><p>2,629</p></td><td><p>82,340</p></td></tr><tr><td><p>Plymouth</p></td><td><p>2,903</p></td><td><p>366</p></td><td><p>366</p></td><td><p>11,469</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>1,786</p></td><td><p>225</p></td><td><p>225</p></td><td><p>7,054</p></td></tr><tr><td><p>Reading</p></td><td><p>1,838</p></td><td><p>232</p></td><td><p>232</p></td><td><p>7,262</p></td></tr><tr><td><p>Rutland</p></td><td><p>2,381</p></td><td><p>303</p></td><td><p>303</p></td><td><p>17,696</p></td></tr><tr><td><p>Shropshire</p></td><td><p>20,599</p></td><td><p>2,619</p></td><td><p>2,619</p></td><td><p>153,072</p></td></tr><tr><td><p>Slough</p></td><td><p>1,129</p></td><td><p>142</p></td><td><p>142</p></td><td><p>4,457</p></td></tr><tr><td><p>Somerset</p></td><td><p>28,111</p></td><td><p>3,546</p></td><td><p>3,546</p></td><td><p>111,039</p></td></tr><tr><td><p>South Tyneside</p></td><td><p>1,933</p></td><td><p>246</p></td><td><p>246</p></td><td><p>16,408</p></td></tr><tr><td><p>Southampton</p></td><td><p>2,128</p></td><td><p>268</p></td><td><p>268</p></td><td><p>8,406</p></td></tr><tr><td><p>Southend-on-Sea</p></td><td><p>1,739</p></td><td><p>219</p></td><td><p>219</p></td><td><p>6,868</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>25,067</p></td><td><p>3,188</p></td><td><p>3,188</p></td><td><p>186,273</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>2,972</p></td><td><p>378</p></td><td><p>378</p></td><td><p>22,087</p></td></tr><tr><td><p>Suffolk</p></td><td><p>27,238</p></td><td><p>3,436</p></td><td><p>3,436</p></td><td><p>107,590</p></td></tr><tr><td><p>Sunderland</p></td><td><p>4,129</p></td><td><p>525</p></td><td><p>525</p></td><td><p>35,035</p></td></tr><tr><td><p>Surrey</p></td><td><p>20,869</p></td><td><p>2,632</p></td><td><p>2,632</p></td><td><p>82,436</p></td></tr><tr><td><p>Swindon</p></td><td><p>3,496</p></td><td><p>441</p></td><td><p>441</p></td><td><p>13,807</p></td></tr><tr><td><p>Telford and Wrekin</p></td><td><p>4,311</p></td><td><p>548</p></td><td><p>548</p></td><td><p>32,035</p></td></tr><tr><td><p>Thurrock</p></td><td><p>2,489</p></td><td><p>314</p></td><td><p>314</p></td><td><p>9,832</p></td></tr><tr><td><p>Torbay</p></td><td><p>1,820</p></td><td><p>230</p></td><td><p>230</p></td><td><p>7,193</p></td></tr><tr><td><p>Warrington</p></td><td><p>3,989</p></td><td><p>507</p></td><td><p>507</p></td><td><p>33,858</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>16,171</p></td><td><p>2,056</p></td><td><p>2,056</p></td><td><p>120,168</p></td></tr><tr><td><p>West Berkshire</p></td><td><p>5,387</p></td><td><p>679</p></td><td><p>679</p></td><td><p>21,279</p></td></tr><tr><td><p>West Northamptonshire</p></td><td><p>10,669</p></td><td><p>1,357</p></td><td><p>1,357</p></td><td><p>79,281</p></td></tr><tr><td><p>West Sussex</p></td><td><p>17,136</p></td><td><p>2,161</p></td><td><p>2,161</p></td><td><p>67,684</p></td></tr><tr><td><p>Westmorland and Furness</p></td><td><p>18,474</p></td><td><p>2,347</p></td><td><p>2,347</p></td><td><p>156,777</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>20,727</p></td><td><p>2,614</p></td><td><p>2,614</p></td><td><p>81,869</p></td></tr><tr><td><p>Windsor and Maidenhead</p></td><td><p>2,720</p></td><td><p>343</p></td><td><p>343</p></td><td><p>10,741</p></td></tr><tr><td><p>Wokingham</p></td><td><p>3,314</p></td><td><p>418</p></td><td><p>418</p></td><td><p>13,095</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>18,738</p></td><td><p>2,383</p></td><td><p>2,383</p></td><td><p>139,243</p></td></tr><tr><td><p>York, City of</p></td><td><p>2,835</p></td><td><p>360</p></td><td><p>360</p></td><td><p>24,055</p></td></tr><tr><td><p>Total</p></td><td><p>945,663</p></td><td><p>127,249</p></td><td><p>127,249</p></td><td><p>5,731,338</p></td></tr></tbody></table><p>Combined local authority allocations</p><table><tbody><tr><td><p>Combined authority (CA)</p></td><td><p>Current baseline allocation per year (HMB + Pothole Fund) (£000)</p></td><td><p>2023-24 – additional funding (£000)</p></td><td><p>2024-25 – additional funding (£000)</p></td><td><p>Minimum additional uplift from 2023-24 to 2033-34 (£000)</p></td></tr><tr><td><p>Cambridgeshire and Peterborough CA</p></td><td><p>23,062</p></td><td><p>2,909</p></td><td><p>2,909</p></td><td><p>91,095</p></td></tr><tr><td><p>Greater Manchester CA</p></td><td><p>City Region Sustainable Transport Settlements (CRSTS)</p></td><td><p>4,438</p></td><td><p>4,438</p></td><td><p>296,466</p></td></tr><tr><td><p>Liverpool City Region CA</p></td><td><p>CRSTS</p></td><td><p>2,684</p></td><td><p>2,684</p></td><td><p>179,225</p></td></tr><tr><td><p>South Yorkshire MCA</p></td><td><p>CRSTS</p></td><td><p>1,994</p></td><td><p>1,994</p></td><td><p>133,175</p></td></tr><tr><td><p>Tees Valley CA</p></td><td><p>CRSTS</p></td><td><p>1,499</p></td><td><p>1,499</p></td><td><p>100,104</p></td></tr><tr><td><p>West Midlands CA</p></td><td><p>CRSTS</p></td><td><p>2,586</p></td><td><p>2,586</p></td><td><p>151,192</p></td></tr><tr><td><p>West of England CA</p></td><td><p>CRSTS</p></td><td><p>2,007</p></td><td><p>2,007</p></td><td><p>62,847</p></td></tr><tr><td><p>West Yorkshire CA</p></td><td><p>CRSTS</p></td><td><p>4,633</p></td><td><p>4,633</p></td><td><p>309,559</p></td></tr><tr><td><p>CA total</p></td><td><p>Most receive funding via CRSTS</p></td><td><p>22,750</p></td><td><p>22,750</p></td><td><p>1,323,663</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1675246/answer",,,,,"5009","2023-12-07T16:52:19.51Z","http://data.parliament.uk/resources/1675246/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-04","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press notice entitled £8 billion boost to repair roads and back drivers, published on 17 November 2023, what proportion of the UK's road length will be resurfaced using the announced funding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5008"