"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109535/answer",,,"14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1109702/answer",,,"11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1109703/answer",,,"88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1109707/answer",,,"1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109719","Department of Health and Social Care","false","2019-04-09","<p>Leaving the European Union with a ‘deal’ remains the Government’s top priority and would give businesses stability and certainty to prepare for our new relationship with the EU after EU exit. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>On 26 March, we wrote to all other organisations in the health and care system to ask them to continue to prepare for leaving the EU without a ‘deal’.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care discusses ‘no deal’ contingency plans, including those for the availability of medicines, with a number of stakeholders, including the National Health Service and other Government Departments.</p><p> </p><p>The Department has been working closely with trade bodies, product suppliers, the NHS in England, and the devolved administrations and the Crown Dependencies, to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a ‘no deal’ EU exit. This includes the NHS, social care and the independent sector, and covers licensed medicines (prescription only, pharmacy and general sales list medicines) and unlicensed medicines (specials, investigational medicinal products and UK imports).</p><p> </p><p>We understand that medicines to treat conditions such as epilepsy, bi-polar disorder and neuropathic pain are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the UK from or via the EU/European Economic Area, such as precautionary stockpiling by suppliers, to ensure that the supply of essential medicines to patients is not disrupted.</p>","Wimbledon","Stephen Hammond","241072 ; 241073 ; 241075","2019-04-09T16:00:30.913Z","http://data.parliament.uk/resources/1109719/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1109719/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Nervous System: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the NHS on the availability of drugs to treat neuropathic pain in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","241074"
"http://data.parliament.uk/resources/1109722","Department for Transport","false","2019-04-09","<p>Network Rail spend on signalling renewals is broken down by contractor for each year of CP5 in the attached table.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:41:25.29Z","http://data.parliament.uk/resources/1109722/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109722/answer","231096 - Pollard table.docx","NR Table","27","Transport","Transport","2019-04-04","Railway Signals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of all signalling renewal and maintenance contract awards made by Network Rail during Control Period 5‎ by (a) Network Rail area, (b) contract value, and (c) supplier.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","241096"
"http://data.parliament.uk/resources/1109724","Department for Education","false","2019-04-10","<p>Overall numbers of students studying science, technology, engineering and mathematics (STEM) are rising. The share of students studying science subjects at English Higher Education providers has increased from 41% in 2010/11 to 45% in 2016/17.</p><p>Despite rising STEM student numbers, we are far from complacent and we know that employer groups continue to point to an unmet demand for higher level STEM skills. This issue seems to be particularly acute in sectors such as manufacturing, construction, engineering, science and technology. We are therefore implementing a number of initiatives across government to increase the numbers of STEM graduates. For example:</p><ul><li>The Department for Education (DfE) is piloting a conversion course scheme to enable graduates to retrain in engineering and computer science.</li><li>The Department for Business, Energy and Industrial Strategy are leading a £90 million investment in 1,000 new PhD places, of which around 85% will be in STEM areas, and 40% will aim to boost collaboration between industry and academia.</li><li>The government is providing funding for the new Institute of Coding, which aims to improve digital skills provision at levels 6 and 7. It will target a skills gap in digital skills and involves collaboration between education providers and industry.</li><li>The DfE is also supporting (with £15 million over 3 years) the New Model in Technology &amp; Engineering, a STEM-focused institution due to take its first full cohort of students in 2020.</li><li>Institutes of Technology are being established to help meet STEM skills needs at levels 4 – 6, working closely with local employers and Local Enterprise Partnerships.</li></ul><p>Effective careers guidance and advice is also key to supporting young people to undertake learning in areas that will give them the skills employers are looking for. The government’s careers strategy sets out a long-term plan to build a world class careers system to achieve this ambition. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p><p>As set out in the Industrial Strategy White Paper, the Skills Advisory Panels (SAPs) programme aims to ensure that the local provision of skills, and the delivery of skills policy in local areas, meets and responds to changing employer needs. SAPs analysis will inform Local Industrial Strategies and local post-16 skills provision, so that skills provision better meets labour market needs.</p><p>Degree apprenticeships also allow universities to build partnerships with businesses and employers and to work together to create a skilled workforce. Employers are working in partnership with universities and professional bodies to meet the high-level technical skills that employers and our economy need to prosper.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-10T16:39:45.693Z","http://data.parliament.uk/resources/1109724/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109724/answer",,,"60","Education","Education","2019-04-04","STEM Subjects: Degrees","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage more students to study STEM degrees.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241025"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109727/answer",,,"60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1109744","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>We are continuing to review the viability of a Regulated Asset Base model as a sustainable mechanism for financing new nuclear projects. My rt. hon. Friend the Secretary of State set out to the House on 17 January that we intend to publish our assessment of that method by the summer.</p>","Kingswood","Chris Skidmore",,"2019-04-09T16:01:32.727Z","http://data.parliament.uk/resources/1109744/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109744/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Regulated Asset Base model and its potential for the nuclear sector.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241077"
"http://data.parliament.uk/resources/1109749","Treasury","false","2019-04-10","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p>","Salisbury","John Glen",,"2019-04-10T15:29:08.063Z","http://data.parliament.uk/resources/1109749/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109749/answer",,,"14","Treasury","Treasury","2019-04-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reopen the compensation scheme for Equitable Life victims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","241093"
