"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688708","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The FCDO is committed to dedicating senior leadership and expertise in our approach to complex detention cases. We continue to believe that our current approach, led by the Foreign Secretary and his Ministers, and supported by senior officials and Heads of Mission, provides the most appropriate means for coordinating our case handling and responses to the most complex consular cases.</p>","Lord Ahmad of Wimbledon",,"2024-02-26T17:29:23.257Z","http://data.parliament.uk/resources/1688708/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1688708/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","British Nationals Abroad: Hostage Taking","2","House of Lords","To ask His Majesty's Government what steps they have taken to implement the recommendation by the House of Commons Foreign Affairs Select Committee in its report, Stolen years: combatting state hostage diplomacy, published on 4 April 2023, that a position of Director for Arbitrary and Complex Detentions should be established.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2314"
"http://data.parliament.uk/resources/1688709","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The UK has imposed sanctions to reduce the Myanmar regime's access to finance, arms and equipment. In February 2024, the UK sanctioned two state-owned enterprises, Mining Enterprise 1 and Mining Enterprise 2, for providing economic resources to the Myanmar security forces. We keep all evidence and potential designations under close review. However, it would be inappropriate to speculate about future sanctions designations as to do so could reduce their impact.</p>","Lord Ahmad of Wimbledon","HL2316","2024-02-22T17:34:18.19Z","http://data.parliament.uk/resources/1688709/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1688709/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Myanma Foreign Trade Bank and Myanma Investment and Commercial Bank: Sanctions","2","House of Lords","To ask His Majesty's Government what consideration they have given to joining the US in sanctioning (1) Myanma Foreign Trade Bank, and (2) Myanma Investment and Commercial Bank.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2315"
"http://data.parliament.uk/resources/1688710","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The UK has imposed sanctions to reduce the Myanmar regime's access to finance, arms and equipment. In February 2024, the UK sanctioned two state-owned enterprises, Mining Enterprise 1 and Mining Enterprise 2, for providing economic resources to the Myanmar security forces. We keep all evidence and potential designations under close review. However, it would be inappropriate to speculate about future sanctions designations as to do so could reduce their impact.</p>","Lord Ahmad of Wimbledon","HL2315","2024-02-22T17:34:18.26Z","http://data.parliament.uk/resources/1688710/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1688710/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Myanmar Oil and Gas Enterprise: Sanctions","2","House of Lords","To ask His Majesty's Government what considerations they have given to joining the EU and the US in sanctioning Myanma Oil and Gas Enterprise.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2316"
"http://data.parliament.uk/resources/1688711","Department for Transport","false","2024-02-22","<p>Out of 114 motorway service areas in England, only three do not have any open-access (can be used with any vehicle) chargepoints. These are Leicester Forest East Southbound, Leicester Forest East Northbound and Tebay Southbound. However, Tebay Southbound does have Tesla only chargepoints.</p><p> </p><p> </p><p> </p>","Lord Davies of Gower",,"2024-02-22T10:25:56.233Z","http://data.parliament.uk/resources/1688711/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1688711/answer",,,"27","Transport","Transport","2024-02-08","Motorway Service Areas: Charging Points","2","House of Lords","To ask His Majesty's Government how many motorway service stations do not have chargepoints for electric vehicles.","false","Biography information for Lord Birt","Lord Birt","HL2317"
"http://data.parliament.uk/resources/1688712","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The Government is appalled by allegations that the United Nations Relief and Works Agency (UNRWA) staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned. We are aware that the UN has terminated the contracts of ten individuals identified in the allegations.</p><p>We are pausing any future funding of UNRWA whilst we review these concerning allegations. We are looking to our partners in the UN to carry out a robust and comprehensive investigation.</p>","Lord Ahmad of Wimbledon",,"2024-02-22T17:32:38.497Z","http://data.parliament.uk/resources/1688712/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1688712/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of UNRWA staff who supported Hamas either by participating in the 7 October attacks or by spreading Hamas propaganda in UNRWA schools and medical facilities.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2318"
"http://data.parliament.uk/resources/1688713","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The UK has regular discussions within the International Civil Aviation Organization (ICAO) regarding the importance of communication and coordination in the protection of air safety, especially when it comes to changes to airspace such as this.</p><p>We do not support any unilateral attempts to change the status quo in the Taiwan Strait and have underscored the importance of peace and stability across the Taiwan Strait alongside partners in previous G7 Foreign and Development Ministers' and Leaders' communiques.</p><p>The UK's longstanding policy on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon",,"2024-02-22T17:33:16.603Z","http://data.parliament.uk/resources/1688713/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1688713/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Taiwan Strait: Air Routes","2","House of Lords","To ask His Majesty's Government what steps they are taking in response to the changes by China to the M503, W122 and W123 air traffic routes in the Taiwan Strait; and what plans they have to raise this in the International Civil Aviation Organization.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2319"
"http://data.parliament.uk/resources/1688714","Department for Education","false","2024-02-20","<p>The government wants all pupils to be healthy and active. A positive experience of sport and physical activity at a young age can create a lifelong habit of participation.</p><p>Physical education (PE) is a foundation subject at all four key stages, and it is a vital part of a broad and balanced curriculum for all pupils to access. The PE national curriculum is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time, and lead healthy and active lives.</p><p>The government published the School Sport and Activity Action Plan update in July 2023. The action plan is attached. This sets out the next steps and provides further detail for school leaders and teachers on how the government will support them to improve the quality of PE and school sport, and to deliver two hours of PE a week. This will help all pupils to engage in physical activity and meet the Chief Medical Officers’ recommendations of 60 active minutes a day.</p><p>The government’s Get Active strategy, published in August 2023, also provides a blueprint for a system wide approach to support schools in getting one million more children to meet the Chief Medical Officers’ daily recommended amount of moderate to vigorous physical activity.</p><p>The department will publish non-statutory guidance for schools this spring, which will illustrate the practical steps taken by schools to provide two hours of PE, as well as ensuring equal access for girls and boys.</p>","Baroness Barran",,"2024-02-20T13:03:12.307Z","http://data.parliament.uk/resources/1688714/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1688714/answer","HL2320_School_Sport_and_Activity_Action_Plan.pdf","School Sport and Activity Action Plan","60","Education","Education","2024-02-08","Physical Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of Sport England’s latest Active Lives Children and Young People Survey, published in December 2023, which estimated that around 47 percent of children and young people were meeting the Chief Medical Officers’ guidelines of taking part in sport and physical activity for an average of 60 minutes or more every day, and what steps they are taking to prioritise physical education in the national curriculum.","false","Biography information for The Earl of Effingham","The Earl of Effingham","HL2320"
"http://data.parliament.uk/resources/1688715","Treasury","false","2024-02-21","<p>The United Kingdom left the EU on 31 January 2020.</p><p> </p><p>The Windsor Framework, formally adopted by the United Kingdom and the European Union on 23 March 2023, and the ‘Safeguarding the Union’ Command Paper, published on 31 January 2024, set out the arrangements in respect of goods movements into and out of Northern Ireland.</p>","Baroness Vere of Norbiton",,"2024-02-21T12:02:46.453Z","http://data.parliament.uk/resources/1688715/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1688715/answer",,,"14","Treasury","Treasury","2024-02-08","UK Trade with EU: Customs","2","House of Lords","To ask His Majesty's Government which parts of the European Union Customs Code applies in the United Kingdom.","false","Biography information for Lord Empey","Lord Empey","HL2321"
"http://data.parliament.uk/resources/1688716","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>The construction of the Sanitary and Phytosanitary Inspection Facilities in Northern Ireland is supported by an agreed business case which provides a funding envelope of up to a maximum of £192.3 million. This figure is just an envelope and is not guaranteed as the department always aspires to come in under budget.</p>","Lord Douglas-Miller",,"2024-03-11T14:57:52.007Z","http://data.parliament.uk/resources/1688716/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688716/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Import Controls: Northern Ireland","2","House of Lords","To ask His Majesty's Government how much money has been allocated for the construction of border inspection posts in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2322"
"http://data.parliament.uk/resources/1688717","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>The SPS Inspection Facilities at Northern Ireland points of entry will be completed by 1 July 2025, per our commitments under the Windsor Framework.</p>","Lord Douglas-Miller",,"2024-03-11T15:51:09.463Z","http://data.parliament.uk/resources/1688717/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688717/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Import Controls: Northern Ireland","2","House of Lords","To ask His Majesty's Government when they expect the construction of border inspection posts in Northern Ireland to be completed.","false","Biography information for Lord Empey","Lord Empey","HL2323"
