"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722696","Ministry of Defence","false","2024-07-30","<p>I refer the hon. Member to the answer I gave on 25 July 2024 to Question 495 to the hon. Member for West Aberdeenshire and Kincardine (Andrew Bowie).</p>","Birmingham Selly Oak","Al Carns","2024-07-30T11:41:30.073Z","http://data.parliament.uk/resources/1722696/answer","5235","http://data.parliament.uk/members/5235","http://data.parliament.uk/resources/1722696/answer","495 - BT Veterans Independent Review.docx","BT Veterans Independent Review","11","Defence","Defence","2024-07-22","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, when he plans to implement the outstanding recommendations of the LGBT Veterans Review.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1143"
"http://data.parliament.uk/resources/1722697","Department for Education","false","2024-07-30","<p>The department has been working with the local area partnership since the Area Special Educational Needs and Disabilities (SEND) Inspection in February 2023. The inspection concluded that the local area partnership’s arrangements lead to inconsistent experiences and outcomes for children and young people with SEND.</p><p>The department holds regular, formal monthly monitoring meetings, in partnership with NHS England, that are focussed on the impact of actions taken to improve the lives of children and young people with SEND and their families. The department has put in place a SEND advisor and funded the Research and Improvement for SEND Excellence (RISE) consortium to support improvement.</p><p> </p><p>Cornwall is part of the Developing Better Value in SEND (DBV in SEND) programme, which supports local authorities and their local area partners to improve the delivery of SEND services for children and young people whilst working towards financial sustainability.</p><p> </p><p>This government’s ambition is that all children and young people with SEND or in alternative provision receive the right support to succeed in their education and as they move into adult life. The department will continue with its work with the local area to ensure that they deliver further improvements in services.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-30T15:53:23.457Z","http://data.parliament.uk/resources/1722697/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/members/4125","http://data.parliament.uk/resources/1722697/answer",,,"60","Education","Education","2024-07-22","Special Educational Needs: Cornwall","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of SEND provision in Cornwall; and what steps she plans to take to with Cornwall Council to help improve the (a) funding and (b) delivery of SEND services.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1144"
"http://data.parliament.uk/resources/1722698","Department for Education","false","2024-07-29","<p>The department publishes statistics on education, health and care (EHC) plans at local authority level, which can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>. This includes information on children and young people not in school or further education, including those awaiting provision, in elective home education, in other arrangements, having had notice of their plan to cease, or Not in Education, Employment or Training (NEET). The number and proportion of children and young people with an EHC plan who were elsewhere than at school in Cornwall from 2020 to 2024, which includes the last 5 years of data available, can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/6066ca5a-0309-412e-6920-08dca70c1109" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/6066ca5a-0309-412e-6920-08dca70c1109</a>.</p><p> </p><p>The data collection for EHC plans does not include information on previous Special Educational Needs (SEN) support identification.</p><p> </p><p>Wider data on special educational needs, including information on the total number of pupils with EHC plans and SEN support at local authority level, is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>.</p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-29T14:51:52.207Z","http://data.parliament.uk/resources/1722698/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/members/4125","http://data.parliament.uk/resources/1722698/answer",,,"60","Education","Education","2024-07-22","Special Educational Needs: Cornwall","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children (a) with an education, health and care plan and (b) who had previously been identified in the SEN Support category by their school were not in school in Cornwall in each of the last five years.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1145"
"http://data.parliament.uk/resources/1722699","Department for Education","false","2024-07-29","<p>The department will take time to consider whether to make changes to the high needs national funding formula (NFF) that is used to allocate funding for children and young people with complex special educational needs and disabilities (SEND). The department will consider the impact of any formula changes on local authorities, including Cornwall County Council. It is important that there is a fair education funding system that directs funding to where it is needed.</p><p> </p><p>Budgets for the 2025/26 financial year have not been set, which means that decisions on the high needs NFF and the publication of allocations for that year will not be to the usual timescales.</p><p> </p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell","2024-07-29T14:40:11.303Z","http://data.parliament.uk/resources/1722699/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/members/4125","http://data.parliament.uk/resources/1722699/answer",,,"60","Education","Education","2024-07-22","Special Educational Needs: Cornwall","1","House of Commons","To ask the Secretary of State for Education, if she will review the SEND funding formula allocations for pupils in Cornwall.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1146"
"http://data.parliament.uk/resources/1722700","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>Future local authority funding decisions will be a matter for the next Spending Review and, as is usual, we will consider the funding required for social care, SEND, and road maintenance within this process. We will consult with local authorities, including Cornwall, ahead of the next provisional Local Government Finance Settlement.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-30T13:40:54.16Z","http://data.parliament.uk/resources/1722700/answer","Biography information for Jim McMahon","http://data.parliament.uk/members/4569","http://data.parliament.uk/resources/1722700/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Local Government: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on increasing funding to Cornwall Council for (a) social care services (b) SEND services and (c) road maintenance.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1147"
"http://data.parliament.uk/resources/1722701","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>This Government is fully committed to rejuvenating our high streets and supporting the businesses and communities that make our town centres successful.</p><p>Through the English Devolution Bill we will introduce a strong new ‘right to buy’ for valued community assets, which will help this Government safeguard our high streets. This measure will empower local communities to reclaim and revitalise empty shops, pubs, and community spaces, helping to revamp our high streets and eliminate the blight of vacant premises.</p><p>In addition, the UK Shared Prosperity Fund continues to fund £3 million worth of projects in North Cornwall, such as refurbishing buildings to make them fit for purpose.</p>","Nottingham North and Kimberley","Alex Norris","2024-07-30T13:51:28.057Z","http://data.parliament.uk/resources/1722701/answer","Biography information for Alex Norris","http://data.parliament.uk/members/4641","http://data.parliament.uk/resources/1722701/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps she is taking to reduce the number of unoccupied shops in town centres in North Cornwall constituency.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1148"
"http://data.parliament.uk/resources/1722702","Department of Health and Social Care","false","2024-07-30","<p>While the data requested is not available for the last five years, as of 10 July 2024, there were 11 open dentistry practices in the North Cornwall constituency, none of which were showing as accepting new adult patients. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock","2024-07-30T10:55:06.367Z","http://data.parliament.uk/resources/1722702/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/members/4359","http://data.parliament.uk/resources/1722702/answer",,,"17","Health and Social Care","Health and Social Care","2024-07-22","Dental Services: North Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of open dentistry practices in North Cornwall constituency accepting adult NHS patients (a) on the most recent date for which figures are available and (b) in the last 5 years for which figures are available.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1149"
"http://data.parliament.uk/resources/1722706","Department for Transport","false","2024-07-30","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course.</p>","Wakefield and Rothwell","Simon Lightwood","2024-07-30T09:50:41.74Z","http://data.parliament.uk/resources/1722706/answer","Biography information for Simon Lightwood","http://data.parliament.uk/members/4943","http://data.parliament.uk/resources/1722706/answer",,,"27","Transport","Transport","2024-07-22","Railways: North Cornwall","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the potential merits of extending railway routes into North Cornwall constituency.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","1153"
"http://data.parliament.uk/resources/1721936","Department for Transport","false","2024-07-25","<p>An application for revising the Torpoint Crossing tolls (for the Tamar Bridge and the Torpoint Ferry) was made by Cornwall Council and Plymouth City Council on Thursday 2 May 2024. A Public Inquiry in respect of that application is due to begin on 15 October 2024. As this is a live application, I am unable to comment on what the final decision might be.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-25T14:45:08.79Z","http://data.parliament.uk/resources/1721936/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/members/4029","http://data.parliament.uk/resources/1721936/answer",,,"27","Transport","Transport","2024-07-18","River Tamar: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what decision she plans to take on the proposed changes to the toll for the Tamar Bridge crossing.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","783"
"http://data.parliament.uk/resources/1721937","Department for Transport","false","2024-07-25","<p>I recognise that The Tamar Crossings are a very important local issue. The Crossings are funded on a ‘user pays’ principle from toll income. No funding is received from Government or from the owners of the Tamar Crossings – Plymouth City Council and Cornwall Council. I do not expect this to change.</p><p> </p><p> </p><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-25T15:03:33.09Z","http://data.parliament.uk/resources/1721937/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/members/4029","http://data.parliament.uk/resources/1721937/answer",,,"27","Transport","Transport","2024-07-18","River Tamar: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the potential merits of allocating funding towards the maintenance of the Tamar toll bridge.","false","5350","http://data.parliament.uk/members/5350","North Cornwall","Ben Maguire","784"
