"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149989","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>On 24 July 2018, Government published “Strengthened Local Enterprise Partnerships” which sets out how Government and LEPs will work together to strengthen leadership and capability, improve accountability and manage risk, and provide clarity on geography.</p><p>Of the £3.4bn of Local Growth Funding that has gone to the Northern Powerhouse, £505.6m has been allocated by the North East and Tees Valley LEPs.</p><p>LEPs will also play a vital collaborative role in the successful delivery of £3.6bn Towns Fund- seven places in the wider North East have been named among the initial 100 places to benefit from this fund, including Bishop Auckland in County Durham.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-21T11:56:33.87Z","http://data.parliament.uk/resources/1149989/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1149989/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Urban Areas: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recent Cambridge University Bennett Institute for Public Policy report entitled Townscapes, The North East, if she will undertake an assessment of the ability of the two North East Local Enterprise Partnerships to tackle decline in North East towns.","false","Biography information for Grahame Morris","Easington","Grahame Morris","987"
"http://data.parliament.uk/resources/1150109","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>We continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU and are actively considering how best to support them in the run up to and immediately after Brexit.</p><p>The Government has been clear that should there be no deal, we would support the economy through whatever appropriate action is necessary.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-22T14:18:23.06Z","http://data.parliament.uk/resources/1150109/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150109/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1150109/answer/previousversion/710","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to publish the eligibility criteria for companies seeking financial support as part of Operation Kingfisher; and if she will make a statement.","false","Biography information for Sir David Lidington","Aylesbury","Sir David Lidington","817"
"http://data.parliament.uk/resources/1150143","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Aging Society Mission is a cross-government priority with the aim of delivering an additional five years of independent living by 2035. DHSC’s ‘Prevention is better that cure’ vision sets out the steps to deliver this mission. So far we have announced £98 million of investment through the Healthy Ageing Industrial Strategy Challenge Fund to stimulate well-designed innovations that support people to enjoy active and independent lives for longer. We have announced plans to launch a ‘Home of 2030’ <a href="https://www.gov.uk/government/news/climate-experts-asked-for-advice-on-net-zero-target" target="_blank">design and innovation competition</a> later this year – which will seek to prototype the homes of the future that are built to a standard suitable for the changing needs across a lifetime. We have part-funded the new <a href="https://www.ncl.ac.uk/nica/" target="_blank">National Innovation Centre for Ageing</a> in Newcastle, which is due to open later this year. In addition, we have announced over <a href="https://www.gov.uk/government/news/government-to-invest-over-130-million-in-new-tech-to-tackle-cancer-and-debilitating-illnesses" target="_blank">£130 million of investment to support healthcare innovation</a>, including £69.5 million through UKRI’s Strategic Priorities Fund to unlock new treatments that allow people to lead healthier and longer lives. We have launched a <a href="https://www.gov.uk/government/news/new-uk-japanese-research-partnership-to-tackle-degenerative-and-incurable-diseases" target="_blank">joint UK–Japan competition</a> to support British and Japanese businesses to harness AI and robotics to develop and showcase a new generation of assisted living products to help create safe, ethical and intelligent home environments.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-28T13:25:07.1Z","http://data.parliament.uk/resources/1150143/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150143/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1150143/answer/previousversion/718","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Department for Business, Energy and Industrial Strategy: Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 14 September 2018 to Question 171303, what progress her Department has made in its Ageing Society Mission.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","901"
"http://data.parliament.uk/resources/1150151","Department for Business, Energy and Industrial Strategy","false","2019-10-25","<p>Further to the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-06/171303/" target="_blank">171303</a>, the department continues to use a range of surveys and data when formulating and evaluating its policies. Estimates of personal well-being show that average life satisfaction, happiness and worthwhile ratings are high, and all have increased year-on-year since 2015. Average anxiety is low and has decreased since 2012.</p><p> </p><p>The department’s mission is to build a stronger, greener future. This means preparing businesses for Brexit and the opportunities that lie ahead, leading the world in tackling climate change, solving the Grand Challenges facing our society and making the UK the best place to work and grow a business. We are mindful of the impact these priorities have for people across the UK and all these policies can have a positive impact on wellbeing.</p><p> </p><p>Almost nothing has as great an impact on personal wellbeing as employment. The UK currently has high employment rates and increased participation amongst historically under-represented groups. The What Works Centre for Wellbeing has found that being in a job is good for wellbeing, when measured by life satisfaction, but being in a good quality job is even better. We are creating fairer, inclusive and flexible workplaces so everyone has the chance to succeed as well as balance work and home life. We have made good progress to implement the Good Work Plan in the past year, including passing a raft of secondary legislation to boost workers’ rights and consulting on policies to enhance flexibility whilst reducing opportunities for the deliberate misuse of flexibility by employers.</p><p> </p><p>We are improving lives by tackling our Grand Challenges, in the context of an ageing society, we need to ensure that people can live and work well for longer. So far, we have announced £98 million of investment through the Healthy Ageing Industrial Strategy Challenge Fund to stimulate well-designed innovations that support people to enjoy active and independent lives for longer.</p><p> </p><p>This summer we also committed to achieve net zero greenhouse gas emissions and end our contribution to global warming by 2050, recognising the importance of our environment to our wellbeing today and into the future. We will drive economic growth through the race to cut carbon and accelerate climate action through strong global leadership.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-25T13:59:29.013Z","http://data.parliament.uk/resources/1150151/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150151/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Department for Business, Energy and Industrial Strategy: Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department uses Office for National Statistics estimates of personal well-being in formulating policy; and what policies her Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","905"
"http://data.parliament.uk/resources/1150179","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Under the Enterprise Act 2002, the Government has the power to intervene in mergers that raise public interest concerns including national security. The Government looks at each merger on a case by case basis.</p><p> </p><p>Since 2015, the Government has intervened under the Enterprise Act 2002 on the grounds of national security on four occasions: Sepura/Hytera (2017), Northern Aerospace/Gardner Aerospace (2018), Inmarsat/Connect Bidco (2019) and Cobham/AI Convoy Bidco (2019).</p><p> </p><p>Each year, Cabinet Office publishes sector security and resilience plans. The plans set out the thirteen critical national infrastructure sectors and their resilience in relation to the risks identified in the National Risk Assessment. The plans can be found at:</p><p><a href="https://www.gov.uk/government/collections/sector-resilience-plans" target="_blank">https://www.gov.uk/government/collections/sector-resilience-plans</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","824 ; 825","2019-10-21T11:56:04.713Z","http://data.parliament.uk/resources/1150179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150179/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Business: National Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in how many business transactions the Government has intervened in the interests of national security since 2015.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","823"
"http://data.parliament.uk/resources/1150181","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Under the Enterprise Act 2002, the Government has the power to intervene in mergers that raise public interest concerns including national security. The Government looks at each merger on a case by case basis.</p><p> </p><p>Since 2015, the Government has intervened under the Enterprise Act 2002 on the grounds of national security on four occasions: Sepura/Hytera (2017), Northern Aerospace/Gardner Aerospace (2018), Inmarsat/Connect Bidco (2019) and Cobham/AI Convoy Bidco (2019).</p><p> </p><p>Each year, Cabinet Office publishes sector security and resilience plans. The plans set out the thirteen critical national infrastructure sectors and their resilience in relation to the risks identified in the National Risk Assessment. The plans can be found at:</p><p><a href="https://www.gov.uk/government/collections/sector-resilience-plans" target="_blank">https://www.gov.uk/government/collections/sector-resilience-plans</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","823 ; 825","2019-10-21T11:56:04.763Z","http://data.parliament.uk/resources/1150181/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150181/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Business: National Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) goods and (b) services he Department has classified as vital for UK national security.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","824"
"http://data.parliament.uk/resources/1150182","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Under the Enterprise Act 2002, the Government has the power to intervene in mergers that raise public interest concerns including national security. The Government looks at each merger on a case by case basis.</p><p> </p><p>Since 2015, the Government has intervened under the Enterprise Act 2002 on the grounds of national security on four occasions: Sepura/Hytera (2017), Northern Aerospace/Gardner Aerospace (2018), Inmarsat/Connect Bidco (2019) and Cobham/AI Convoy Bidco (2019).</p><p> </p><p>Each year, Cabinet Office publishes sector security and resilience plans. The plans set out the thirteen critical national infrastructure sectors and their resilience in relation to the risks identified in the National Risk Assessment. The plans can be found at:</p><p><a href="https://www.gov.uk/government/collections/sector-resilience-plans" target="_blank">https://www.gov.uk/government/collections/sector-resilience-plans</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","823 ; 824","2019-10-21T11:56:04.81Z","http://data.parliament.uk/resources/1150182/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1150182/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Foreign Companies: National Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what screening of overseas companies her Department undertakes in relation to national security in advance of foreign direct investment by those companies.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","825"
"http://data.parliament.uk/resources/1149225","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Our consultation on whether a Regulated Asset Base model could be applied to future nuclear projects set out a proposed test to assess value for money for consumers and taxpayers. The consultation which recently closed is available at: <a href="https://www.gov.uk/government/consultations/regulated-asset-base-rab-model-for-nuclear" target="_blank">https://www.gov.uk/government/consultations/regulated-asset-base-rab-model-for-nuclear</a></p><p> </p><p>We are reviewing the responses to the consultation and will respond in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-21T11:56:40.687Z","http://data.parliament.uk/resources/1149225/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1149225/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 7 October 2019 to Question 290553 on Sizewell C Power Station, by what framework consumer affordability will be assessed ahead of granting Regulated Asset Base nuclear licences.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","395"
"http://data.parliament.uk/resources/1149263","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>We are working closely with businesses across the country to help ensure they are prepared for the UK leaving the EU on the 31st October, whatever the circumstances. This includes regular engagement with the automotive industry by both BEIS ministers and officials to discuss plans for no-deal.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-21T11:56:59.21Z","http://data.parliament.uk/resources/1149263/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1149263/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government plans to take to support the automotive industry in the event that the UK leaves the EU without a deal and exports of UK produced cars become subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","464"
"http://data.parliament.uk/resources/1149405","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Sirius Minerals have recently made a statement to adjust their work programme and undertake a strategic review of the project. The Government will continue to monitor the progress of the work. Sirius Minerals have stated they will continue to find alternative sources of investment so that they can complete the Woodsmith Mine project.</p>","Stratford-on-Avon","Nadhim Zahawi","616","2019-10-21T15:17:35.027Z","http://data.parliament.uk/resources/1149405/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1149405/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Sirius Minerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect on the local economy of his Department's decision to not support a finance package for Sirius Minerals' Woodsmith Mine project.","false","Biography information for Anna Turley","Redcar","Anna Turley","615"
