"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181077","Treasury","false","2020-03-11","<p>Freeports will be subject to the same high standards for plant and animal hygiene that apply in other UK ports.</p><p> </p><p>We are currently consulting on the policy model underpinning Freeports. However, any eventual Freeport policy model will maintain the UK’s high standards for security, safety, workers’ rights, and the environment.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1181077/answer",,,"2020-03-11T16:36:12.73Z","http://data.parliament.uk/resources/1181077/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-26","Freeports","2","House of Lords","To ask Her Majesty's Government whether existing and new freeports will be required to maintain the rules and precautions on plant and animal hygiene that now apply in all other ports; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL1935"
"http://data.parliament.uk/resources/1175283","Foreign and Commonwealth Office","false","2020-02-03","<p>For the most recent two-year period for which data is available (1 October 2017 – 30 September 2019), eight Single Individual Export Licences were issued for Syria of which none were provided to commercial end-users. All the licences were for humanitarian purposes. No licences were granted to the Syrian regime or armed opposition groups.</p><p>In addition, one Open Individual Export Licence was issued in this period, covering goods for humanitarian end use. Information about licences granted between 1 October 2019 – 31 December 2019 is due to be published on GOV.UK on 14 April 2020. The British Government does not grant 'exemptions' for export licences.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175283/answer",,,"2020-02-03T16:58:30.26Z","http://data.parliament.uk/resources/1175283/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Syria: Export Controls","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL455), how many exemptions and licences have been issued for British exports to Syria in the last two years; and whether those were granted to (1) commercial, or (2) other, groups.","false","Biography information for Lord Hylton","Lord Hylton","HL740"
"http://data.parliament.uk/resources/1175284","Foreign and Commonwealth Office","false","2020-02-05","<p>​The OSCE Mission to Bosnia and Herzegovina (BiH) has reported that between 2004 and 2018, 137 Conflict Related Sexual Violence (CRSV) cases were completed in BiH Courts. This amounts to around a quarter of all completed war crime cases in BiH. There are an additional 47 open CRSV cases (2018).</p><p>As of September 2016, across the region, including BiH, the International Criminal Tribunal for the former Yugoslavia (ICTY) had charged 78 individuals with crimes of sexual violence as defined under Article 7(1) of the ICTY Statute.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175284/answer",,,"2020-02-05T14:21:30.917Z","http://data.parliament.uk/resources/1175284/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what estimate they have made of the number of individuals who were prosecuted by courts and tribunals for rape committed during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL741"
"http://data.parliament.uk/resources/1175285","Foreign and Commonwealth Office","false","2020-02-05","<p>As part of our extensive support under the Preventing Sexual Violence Initiative (PSVI) in Bosnia and Herzegovina, our Embassy in Sarajevo has provided public support for organisations helping children born out of wartime sexual violence, in particular, one non-governmental organisation, &quot;Forgotten Children of War&quot; (FCoW). In 2014 the United Kingdom also provided financial support to Medica Zenica to help establish the first free telephone service to inform and counsel both survivors of conflict related sexual violence and children born out of wartime sexual violence. The British Government works closely with other organisations, such as the International Organization for Migration, including providing funding, which provides help for children born of wartime sexual violence.</p><p>We continue to support FCoW and Medica Zenica politically, and look forward to welcoming their representatives to the PSVI Conference later this year.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175285/answer",,,"2020-02-05T14:24:51.787Z","http://data.parliament.uk/resources/1175285/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what (1) psychological, and (2) social, support they have funded through (a) official, and (b) voluntary, groups to children born as a result of rape during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL742"
"http://data.parliament.uk/resources/1175153","Home Office","false","2020-02-04","<p>Information on the number of asylum claims lodged by unaccompanied children in each quarter, and the number of children resettled in the UK (not broken down by unaccompanied / accompanied) is available in the Home Office’s published immigration statistics - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/848254/asylum-applications-datasets-sep-2019.xlsx</a>.</p><p>These statistics include the nationality of asylum claimants but not the country from which they arrived, which would only be available at disproportionate cost. In addition, the exact location of where each child is first encountered is not recorded centrally. Irrespective of where unaccompanied children first present, a local authority will assess whether they need to be provided with support under the Children Act 1989.</p><p>The Home Office also publishes information on the number of asylum claimants transferred to the UK from EU Member States under the Dublin Regulation - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781310/asylum5-dec-2018-tables.ods</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1175153/answer","asylum-applications-datasets-sep-2019 (1).xlsx ; asylum5-dec-2018-tables (1).xlsx","Asylum-applications-datasets-sep-2019.xlsx. ; Asylum - Dec 2018 - Tables ","2020-02-04T17:36:43.02Z","http://data.parliament.uk/resources/1175153/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-21","Asylum: Children","2","House of Lords","Her Majesty's Government how many unaccompanied children, in addition to those admitted under section 67 of the Immigration Act 2016, (1) have arrived in the UK since the passage of that Act from (a) Europe, and (b) outside of Europe; and (2) how many were received by (i) hospitals, (ii) local authorities, (iii) their own families, and (iv) other carers.","false","Biography information for Lord Hylton","Lord Hylton","HL638"
"http://data.parliament.uk/resources/1175122","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The Government recently announced £422 million in funding to tackle homelessness and rough sleeping in 2020/21, an increase of £54 million on 2019/20. We do not hold specific data on statutory help offered to Emmaus Communities, but this funding enables local authorities to work closely with charities and local organisations including through our faith communities.</p><p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle.</p><p>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3 April 2018. This new Act places statutory duties on local authorities and other public bodies to work together to actively prevent homelessness for people at risk. Local authorities must offer meaningful assistance to anyone who is threatened with homelessness, and to work with those who are already homeless to enable them to secure housing.</p><p>Acting earlier and for a broader range of people means more people will get the help they need before they face a homelessness crisis. Local authorities must now work with people at risk of losing their homes to develop personalised housing plans, tailored to focus on the needs and circumstances of the household.</p><p>We have overhauled the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need. The new statutory homelessness data collection is called H-CLIC.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1175122/answer",,,"2020-02-03T16:57:05.58Z","http://data.parliament.uk/resources/1175122/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-20","Emmaus UK","2","House of Lords","Her Majesty's Government what statutory help, if any, they have provided to Emmaus communities in England and Wales over the last 10 years.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1169279","Home Office","false","2020-01-21","<p>The UK is strongly committed to supporting refugees, including through humanitarian assistance abroad and refugee resettlement to the UK. Nearly 23,000 refugees have been resettled under our schemes since the expansion of our efforts in September 2015.</p><p>The UK actively works to support other states, including non-EU member states, to participate in refugee resettlement through multilateral fora and by directly sharing technical expertise.</p><p>For instance, the UK chaired last year’s Annual Tripartite Consultations on Resettlement where UNHCR’s 3-year strategy to increase resettlement and complementary pathways was launched; a key tool in encouraging more countries to increase the quantity and quality of resettlement. The UK also supports both EU and Non-EU states in developing community sponsorship schemes, including through co-chairing the community sponsorship ‘States Network’ launched at the Global Refugee Forum in December.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1169279/answer",,,"2020-01-21T17:40:59.95Z","http://data.parliament.uk/resources/1169279/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-07","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the pledges by EU member states to re-settle 30,000 refugees in 2020, what steps they intend to take to encourage non-EU member states to make similar pledges.","false","Biography information for Lord Hylton","Lord Hylton","HL135"
"http://data.parliament.uk/resources/1169280","Home Office","false","2020-01-21","<p>The UK has a strong bilateral relationship with Greece and continues to offer support and exchange expertise on effective migration management to alleviate the pressures on the islands. As part of this, the Home Office continues to provide interpreters to support the essential work of the Greek Reception and Identification Service alongside taking steps to strengthen joint efforts to tackle organised immigration crime.</p><p>Border Force also continues to deploy a Cutter in the Aegean to support vital search and rescue operations; since May 2015 Border Force Cutters deployed to the Aegean have rescued over 16,600 migrants attempting the dangerous journey to reach the islands.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1169280/answer",,,"2020-01-21T17:42:41.057Z","http://data.parliament.uk/resources/1169280/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-07","Migrants: Greek Islands","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to Greece to speed up the movement of refugees and migrants from camps on the Aegean islands to the mainland.","false","Biography information for Lord Hylton","Lord Hylton","HL136"
