"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580200","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>The primary objective of the Warm Home Discount is to tackle fuel poverty. The reforms implemented in England and Wales have improved fuel poverty targeting.</p><p> </p><p>All state pension recipients automatically receive the Winter Fuel Payment and those in receipt of Pension Credit Guarantee Credit receive the Warm Home Discount.</p><p> </p><p>Based on fuel poverty statistics for England, pensioner households are the least likely to be in fuel poverty.</p>","Beverley and Holderness","Graham Stuart","2023-01-31T16:45:42.057Z",,"http://data.parliament.uk/resources/1580200/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Warm Home Discount Scheme: State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of extending the Warms Home Discount to all recipients of the State Pension.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","131289"
"http://data.parliament.uk/resources/1544832","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>EBSS Alternative Funding will provide a £400 discount off energy bills for the small percentage of households who are not reached through the main EBSS fund. This includes those who do not have a domestic electricity meter or a direct relationship with an electricity supplier.</p><p> </p><p>The Government is not yet in a position to communicate eligibility of individual groups for the Alternative Funding. The Government will be communicating the details over the coming weeks.</p>","Beverley and Holderness","Graham Stuart","2022-11-30T17:03:20.177Z",,"http://data.parliament.uk/resources/1544832/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help people whose energy meters are supplied by wholesalers receive Energy Bill Discount Vouchers.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","94778"
"http://data.parliament.uk/resources/1544833","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government does not have an estimate of how many people cannot receive Energy Bill Discount Vouchers specifically due to their meters being supplied by a wholesaler. The Government estimates that approximately 900,000 households will not receive the Energy Bills Support Scheme payment. Energy Bills Support Scheme Alternative Funding will provide a £400 discount off energy bills for these households. The Government will publish further detail about eligibility for Energy Bills Support Scheme Alternative Funding shortly.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T15:20:57.233Z",,"http://data.parliament.uk/resources/1544833/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1544833/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who are unable to receive energy bill discount vouchers due to their energy meters being supplied by a wholesaler.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","94779"
"http://data.parliament.uk/resources/1525048","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>The Government introduced legislation on the 11th of October to ensure landlords pass the EBSS discount on to tenants who pay all-inclusive bills.</p>","Beverley and Holderness","Graham Stuart","2022-10-27T17:24:06.01Z",,"http://data.parliament.uk/resources/1525048/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1525048/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will bring forward legislative proposals to require landlords to pass on the £400 energy bills discount to tenants who pay rent inclusive of bills.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","68548"
"http://data.parliament.uk/resources/1525049","Department for Business, Energy and Industrial Strategy","false","2022-10-27","<p>If landlords have domestic contracts with their energy supplier, they are required to charge tenants no more than they paid suppliers for the energy, under Ofgem’s Maximum Resale Price rules. This means that the £400 discount should be passed onto tenants.</p><p> </p><p>If landlords have a commercial contract with their supplier, further funding will be available to provide equivalent support for energy bills for the small percentage of domestic energy consumers not reached by the Energy Bills Support Scheme. The Government will announce further details in the Autumn.</p>","Beverley and Holderness","Graham Stuart","2022-10-27T17:19:19.397Z",,"http://data.parliament.uk/resources/1525049/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1525049/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-21","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether tenants who are charged by a landlord for the energy costs incurred through an electricity meter are entitled to the rebate.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","68549"
"http://data.parliament.uk/resources/1468160","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government appointed Simon Bowen as Industry Adviser to lead the set-up of the new Great British Nuclear body on 13 May. With Simon’s support, the Government is working with industry to develop options for GBN’s scope and remit, and to establish GBN in line with the ambitions set out in the British Energy Security Strategy, published in April 2022.</p>","Chelsea and Fulham","Greg Hands","2022-06-15T13:41:18.36Z",,"http://data.parliament.uk/resources/1468160/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468160/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-07","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 21 of his Department’s publication entitled British energy security strategy, published 7 April 2022, what steps his Department has taken to ensure that the Great British Nuclear Vehicle is (a) established and (b) operational in 2022.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","13746"
"http://data.parliament.uk/resources/1468161","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government committed to establish Great British Nuclear in the British Energy Security. This new body will be charged with helping nuclear projects through the development process and realising the Government’s ambition of generating up to 24GW of nuclear-sourced energy by 2050.</p>","Chelsea and Fulham","Greg Hands","2022-06-15T13:39:33.12Z",,"http://data.parliament.uk/resources/1468161/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468161/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-07","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will commission an independent assessment of the adequacy of his Department’s plans to meet his ambition that 24GW of electricity will be produced by nuclear power by 2050.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","13747"
"http://data.parliament.uk/resources/1468162","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government will follow HM Treasury Green Book guidance to assess the value for money and deliverability of future nuclear projects. The Government is in constructive commercial negotiations on the Sizewell C project, which proposes to use the Regulated Asset Base (RAB) funding model established by the Nuclear Energy (Financing) Act 2022. In addition to satisfying the Green Book guidance, all projects seeking to use the RAB model must demonstrate that they are both sufficiently advanced and likely to result in value for money, against the criteria set out in <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnuclear-regulated-asset-base-rab-model-statement-on-procedure-and-criteria-for-designation&amp;data=05%7C01%7CAsha.Balachandran%40beis.gov.uk%7C8385334714cb44977f1408da49f5afc2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637903616798970800%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zCSEwJlgMKBJcFROKFryDxYh84%2FlL%2F%2F20Ima4Ivh0nU%3D&amp;reserved=0" target="_blank">Nuclear RAB Model: statement on procedure and criteria for designation</a>.</p>","Chelsea and Fulham","Greg Hands","2022-06-15T13:37:33.853Z",,"http://data.parliament.uk/resources/1468162/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1468162/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-07","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 May 2022 to Question 759 on Nuclear Power, on what basis will the assessments of (a) value for money and (b) technology readiness be made.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","13748"
"http://data.parliament.uk/resources/1401848","Department for Business, Energy and Industrial Strategy","false","2022-01-20","<p>The Automotive Transformation Fund (ATF) supports late-stage R&amp;D and capital investments across strategically important parts of the electric vehicle supply chain. Securing battery cell manufacturing (gigafactories) is a priority, with targeted investment in battery materials, motors, drives, power electronics and hydrogen fuel cells and storage also required. Information about open funding competitions and further detail on scope and eligibility can be found on the IFS portal: <a href="https://apply-for-innovation-funding.service.gov.uk/competition/search" target="_blank">https://apply-for-innovation-funding.service.gov.uk/competition/search</a>.</p><p> </p><p>As part of the Net Zero Strategy, the Government announced a further £350m to be delivered through the ATF over the next three years to support development of an internationally competitive electric vehicle supply chain here in the UK. This is additional to the £500m announced as part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan.</p><p> </p><p>The funding for ATF is part of the up to £1 billion committed by the Government to ensure that the UK takes advantage of this once in a generation opportunity.</p>","North East Derbyshire","Lee Rowley","2022-01-20T17:57:16.22Z",,"http://data.parliament.uk/resources/1401848/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1401848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Automotive Transformation Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether manufacturers of hydrogen internal combustion engines are eligible to receive grants for large scale industrialisation from the Automotive Transformation Fund.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","101763"
"http://data.parliament.uk/resources/1377963","Department for Business, Energy and Industrial Strategy","true","2021-11-29","<p>The official statistics published to date do not include a breakdown of all voucher applications by type of measure<ins class="ministerial"> installed.</ins> <del class="ministerial">but focus on those that are active within the system for work to be completed.</del><ins class="ministerial">The statistics refer to applications that were submitted to the Green Homes Grant scheme, but for which installation has not yet been completed.</ins></p><p>As of 7 October 2021, there were eight live voucher applications for biomass boilers – these are vouchers that were not rejected or withdrawn following the initial application.</p>","Chelsea and Fulham","Greg Hands","2021-11-29T16:17:37.287Z","2021-12-01T16:37:58.593Z","http://data.parliament.uk/resources/1377963/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1377963/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1377963/answer/previousversion/35421","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-12","Green Homes Grant Scheme: Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications were submitted to the Green Homes Grant scheme for new biomass boilers.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","73885"
