"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>",,"Lord Gardiner of Kimble",,"2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1130849/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL16216"
"http://data.parliament.uk/resources/1130877","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262355","2019-06-14T12:49:59.917Z","http://data.parliament.uk/resources/1130877/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130877/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130877/answer/previousversion/122726","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, if he will publish the allocation of revenues from the Immigration Skills Charge in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262354"
"http://data.parliament.uk/resources/1130878","Department for Education","false","2019-06-14","<p>In 2017-18, income from the Immigration Skills Charge (ISC) contributed £75 million to the department’s skills budget.</p><p>While the income raised is not additional funding for skills, the ISC is helping to maintain the department’s existing skills budget and existing level of investment in skills in England. As such, it is not possible to provide a breakdown of how the department’s ISC allocation is spent.</p><p>The ISC ensures that we can continue to invest in developing the skills that the country needs and also addresses skills gaps in the workforce. Similarly, it helps to maintain funding levels for each of the devolved administrations.</p><p>My letter of 17 January 2019 to the chairs of the Education and Home Affairs committees about the ISC, has been placed in the Libraries of both Houses and is available to view at the following link: <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>.</p><p>An internal review of the ISC, based on Home Office data, was undertaken in the second quarter of 2018. We continue to keep this policy under review.</p><p> </p>","Guildford","Anne Milton","262354","2019-06-14T12:49:59.963Z","http://data.parliament.uk/resources/1130878/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130878/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1130878/answer/previousversion/122727","Biography information for Anne Milton","60","Education","Education","2019-06-10","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the Immigration Skills Charge in increasing skills provision in England.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","262355"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis",,"2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131007/answer",,,,,"27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1131013","Department for Transport","false","2019-06-14","<p>The tables below contain average peak hours (6am to 9am and 4pm to 7pm) journey time data for the northbound and southbound route which encompasses the Dartford Crossing.</p><p> </p><p>This data covers the most recent 6-month period available and has been produced in line with the commitment made by Highways England in the response to Parliamentary question 190369.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Northbound Route</p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>AM Peak (Mins:Seconds)</strong></p></td><td><p><strong>PM Peak (Mins:Seconds)</strong></p></td></tr><tr><td><p>July 2018</p></td><td><p>07:24</p></td><td><p>12:58</p></td></tr><tr><td><p>August 2018</p></td><td><p>06:35</p></td><td><p>13:22</p></td></tr><tr><td><p>September 2018</p></td><td><p>06:36</p></td><td><p>11:09</p></td></tr><tr><td><p>October 2018</p></td><td><p>07:06</p></td><td><p>10:27</p></td></tr><tr><td><p>November 2018</p></td><td><p>07:54</p></td><td><p>10:09</p></td></tr><tr><td><p>December 2018</p></td><td><p>06:32</p></td><td><p>09:05</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Southbound Route</p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>AM Peak (Mins:Seconds)</strong></p></td><td><p><strong>PM Peak (Mins:Seconds)</strong></p></td></tr><tr><td><p>July 2018</p></td><td><p>11:42</p></td><td><p>14:30</p></td></tr><tr><td><p>August 2018</p></td><td><p>10:59</p></td><td><p>13:05</p></td></tr><tr><td><p>September 2018</p></td><td><p>10:58</p></td><td><p>12:31</p></td></tr><tr><td><p>October 2018</p></td><td><p>11:38</p></td><td><p>13:40</p></td></tr><tr><td><p>November 2018</p></td><td><p>13:32</p></td><td><p>13:42</p></td></tr><tr><td><p>December 2018</p></td><td><p>10:40</p></td><td><p>13:10</p></td></tr></tbody></table><p> </p><p>The northbound route is 4.5miles (7.2km) and the southbound route 9.5miles (15.2km). The times shown above is to travel the length of the route.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-14T13:35:27.58Z","http://data.parliament.uk/resources/1131013/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131013/answer",,,,,"27","Transport","Transport","2019-06-10","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November 2018 to Question 190369, what the average journey time was to cross the Dartford Crossing (a) northbound and (b) southbound at peak times in each of the last six months.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","262264"
"http://data.parliament.uk/resources/1131095","Department for International Trade","false","2019-06-14","<p>We intend to publish a Government Response, to the four public consultations on potential future free trade agreement negotiations with the US, Australia, New Zealand and on the UK potentially seeking accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), before entering into any future trade agreement negotiations.</p>","Meon Valley","George Hollingbery",,"2019-06-14T10:32:02.263Z","http://data.parliament.uk/resources/1131095/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1131095/answer",,,,,"202","International Trade","International Trade","2019-06-10","Overseas Trade: Public Consultation","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to publish a response to his Department's public consultations on (a) Trade with the US, (b) Trade with Australia, (c) Trade with New Zealand and (d) Trade with the Comprehensive and Progressive Agreement for Trans-Pacific Partnership which concluded on 26 October 2018.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","262304"
"http://data.parliament.uk/resources/1130680","Department for Digital, Culture, Media and Sport","false","2019-06-14","<p>Charities should be safe spaces for everyone; whether employees, volunteers or members of the public. Abuse of any kind is abhorrent and charity leaders must take a zero tolerance approach to misconduct and make sure proper protections are in place.</p><p> </p><p>DCMS has funded research into bullying behaviours in the charity sector as part of its Domestic Charity Safeguarding Programme. The report, launched on the 10 June, provides evidence on charity behaviours including case studies from whistleblowers. It must be the start of tangible change in those charities whose workplace culture does not currently reflect their values.</p><p> </p><p>Government’s involvement in the research strengthens our commitment to charity safeguarding and safer charity cultures and leadership. This is a commitment set out in the Civil Society Strategy.</p>","Eastleigh","Mims Davies",,"2019-06-14T12:08:28.597Z","http://data.parliament.uk/resources/1130680/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1130680/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Voluntary Work: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on the extent of physical and verbal abuse directed at volunteers in the charity sector.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261527"
"http://data.parliament.uk/resources/1130727","Department for International Development","false","2019-06-14","<p>The UK welcomes the recent UN-mediated talks between the Central Bank of Yemen Aden and Sana’a branches on enacting the revenue-managing elements of the Stockholm agreement. We recognise that closer collaboration between the branches of the Central Bank will be vital in bringing economic stability to Yemen.</p><p> </p><p>We encourage both parties to continue to constructively engage with Special Envoy Martin Griffiths and meet again to discuss this issue to ensure Stockholm agreements are implemented, helping improve Yemen’s fragile economy and ensure the payment of public sector salaries across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-14T13:35:10.347Z","http://data.parliament.uk/resources/1130727/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1130727/answer",,,,,"20","International Development","International Development","2019-06-07","Central Bank of Yemen","1","House of Commons","To ask the Secretary of State for International Development, with reference to recent UN-mediated talks in Amman between officials of Yemen’s Central bank what steps he is taking to support further such meetings.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","261473"
"http://data.parliament.uk/resources/1130340","Department of Health and Social Care","false","2019-06-14","<p>A major uplift was announced on 30 April 2019 to the financial support available to infected and affected beneficiaries registered with the infected blood support scheme in England.</p><p>As announced at that time, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to my counterparts in all the other devolved nations, including the Permanent Secretary of Northern Ireland, inviting them to meet to discuss this issue at the earliest opportunity. A date for this meeting is currently being sought.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-06-14T10:51:12.833Z","http://data.parliament.uk/resources/1130340/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130340/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the correspondence between the Prime Minister and Haemophilia Scotland in May 2019, what steps the Department is taking to provide people (a) infected and (b) affected by contaminated blood with a fair and transparent support scheme; and what steps he is taking to tackle the disparity in financial support across the Devolved Administrations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","261271"
"http://data.parliament.uk/resources/1130364","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Defra publishes the report: ‘Air Pollutant Inventories for England, Scotland, Wales and Northern Ireland’ in the autumn each year. This report provides the total annual emissions in England of PM<sub>2.5</sub>. 2018 total emissions of PM<sub>2.5</sub> in England will be published in autumn 2020, and 2017 total emissions of PM<sub>2.5</sub> in England will be published in autumn 2019. The URL for the latest report is:</p><p><a href="https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1810160958_DA_Air_Pollutant_Inventories_1990-2016_Issue1.pdf" target="_blank">https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1810160958_DA_Air_Pollutant_Inventories_1990-2016_Issue1.pdf</a></p><p> </p><p>Emissions of PM<sub>1</sub> and PM<sub>0.1</sub> are not estimated for England, however they are estimated for the UK. The National Atmospheric Emissions Inventory (NAEI) website holds the database of UK annual emissions for a wide range of air pollutants including PM<sub>2.5</sub>, PM<sub>1</sub> and PM<sub>0.1</sub>.</p><p> </p><p>The database for UK emissions of particulate matter from 1970 to 2017 can be accessed from the following URL: <a href="http://naei.beis.gov.uk/data/data-selector?view=pms" target="_blank">http://naei.beis.gov.uk/data/data-selector?view=pms</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-14T10:47:54.477Z","http://data.parliament.uk/resources/1130364/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1130364/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total emissions were in England of (a) PM2.5, (b) PM1 and (c) PM0.1 in (i) 2018 and (ii) 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261096"
