"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012275","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Most breaches of the GDPR are not criminal offences and would not therefore be subject to criminal prosecution. The Information Commissioner’s Office (ICO) can, however, impose large administrative fines on organisations which fail to comply. The very worst data breaches, including those involving the unlawful obtaining or disclosure of data, may be subject to criminal prosecution under the Data Protection Act 2018. Investigations into offences committed since the Act came into force in May 2018 have not yet reached the prosecution stage.</p>","Stourbridge","Margot James","2018-11-27T19:17:12.16Z",,"http://data.parliament.uk/resources/1012275/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012275/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions have commenced as a result of alleged breaches of the General Data Protection Regulations since May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194597"
"http://data.parliament.uk/resources/1012294","Department for Digital, Culture, Media and Sport","false","2018-11-27","The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe. Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.","Stourbridge","Margot James","2018-11-27T19:18:35.98Z",,"http://data.parliament.uk/resources/1012294/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012294/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194605"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","2018-11-27T14:15:34.943Z",,"http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1012448/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012489","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk. Details about such meetings, including minutes are confidential - to allow full and frank discussions between parties. Ladbrokes Coral (who have since been acquired by GVC Holdings PLC) were one of the attendees at a roundtable with the former Minister for Sport and Civil Society on 7 March 2018 to discuss the Consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures.</p><p> </p><p>The current Minister for Sport and Civil Society and I have not met representatives of GVC Holding PLC since being appointed.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T15:02:39.233Z",,"http://data.parliament.uk/resources/1012489/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","GVC Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194691"
"http://data.parliament.uk/resources/1010646","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The UK is a global leader in strong data protection standards and protecting the privacy of individuals will continue to be a priority for the UK after we leave the EU. The EU Withdrawal Act retains the General Data Protection Regulation in UK law. It also allows the government to make technical corrections to it via regulations so that it continues to be operable when the UK is no longer an EU Member State. The Data Protection Act 2018 will continue to sit alongside the retained GDPR to ensure we have a complete data protection framework.</p>","Stourbridge","Margot James","2018-11-23T14:11:53.707Z",,"http://data.parliament.uk/resources/1010646/answer","Biography information for Margot James","http://data.parliament.uk/resources/1010646/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on data regulations in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193374"
"http://data.parliament.uk/resources/1010765","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The bodies in relation to the PQ 19037 are: British Museum, Geffrye Museum, Horniman Museum, Imperial War Museum, The National Gallery, Natural History Museum, National Museums Liverpool, National Portrait Gallery, the Royal Armouries, Royal Museums Greenwich, Science Museum Group, Tate, V&amp;A Museum and the Wallace Collection<strong>.</strong></p>","Northampton North","Michael Ellis","2018-11-23T12:32:26.173Z",,"http://data.parliament.uk/resources/1010765/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1010765/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190375, on museums and galleries to which bodies those figures refer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193412"
"http://data.parliament.uk/resources/1010766","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The proportion of women on the boards of broadcasters (S4C and the BBC) is 33% and 6% for BAME.</p><p> </p><p>The fifteen (15) museums and galleries which DCMS sponsors (listed in the answer to PQ 193412) include the Tate, National Gallery, National Portrait Gallery that are specifically classed as ‘galleries’. The proportion of women on these boards is 37% and 8% for BAME.</p>","Northampton North","Michael Ellis","2018-11-23T12:34:45.727Z",,"http://data.parliament.uk/resources/1010766/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1010766/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November to Question 190379, what proportion of people on the boards of which (a) broadcasters and (b) galleries sponsored by his Department are (i) BAME and (ii) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","193413"
"http://data.parliament.uk/resources/1010767","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Life Chances Fund (LCF) is an £80m fund to help people in society who face the most significant barriers to leading happy and productive lives. It provides top-up contributions to locally commissioned Social impact Bonds (SIBs) that aim to tackle complex social problems.</p><p> </p><p>All of the £80m Life Chances Fund has been awarded in principle to local commissioners, including local authorities and clinical commissioning groups. These commissioners are at various stages of designing and delivering the projects. Approximately £6,435,350 has so far been spent, leaving £73,564,650.</p><p> </p><p>£5m of the spend to date has been devolved directly to Greater Manchester Combined Authority, with the remainder covering programme costs including the application process and support with setting up projects.</p><p> </p><p>Payments for outcomes delivered by the new services are scheduled to begin in early 2019 and continue for the next six years.</p>","Eastleigh","Mims Davies","2018-11-27T14:07:00.65Z",,"http://data.parliament.uk/resources/1010767/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1010767/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Life Chances Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the Life Chances Fund remains to be spent.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","193601"
"http://data.parliament.uk/resources/1010768","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>A range of national and local commissioners have used social impact bonds and DCMS does not routinely collect data on investor returns associated with these contracts.</p><p> </p>","Eastleigh","Mims Davies","2018-11-27T14:13:53.593Z",,"http://data.parliament.uk/resources/1010768/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1010768/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much profit has been distributed to investors in social impact bonds since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","193602"
