"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536378","Department for Energy and Climate Change","false","2016-07-14","<p>The Government will publish plans for the next Contract for Difference Allocation Round for less established technologies – planned for the end of 2016 – as soon as possible.</p><p>Following this we will work to deliver the round, including submission of any necessary notification to the European Commission.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-14T10:51:01.307Z","http://data.parliament.uk/resources/536378/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/536378/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-11","Electricity Generation: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the application for state aid clearance for the remote Scottish islands will be submitted to the European Commission.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905868"
"http://data.parliament.uk/resources/532918","Department for Energy and Climate Change","false","2016-07-13","<p>On 29 June, the Government published a consultation on a new major project to support investment in heat networks, the Heat Networks Investment Project (HNIP).</p><p> </p><p><a href="https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip" target="_blank">https://www.gov.uk/government/consultations/consultation-on-the-heat-networks-investment-project-hnip</a>.</p><p> </p><p>The Heat Networks Investment Project is making up to £320m in capital support available to projects in England and Wales over the next five years, to increase the number of heat networks and to deliver cost-effective carbon savings.</p><p> </p><p>The number of local authorities that will receive funding is dependent on the quality of applications received. We would expect that many of the 118 local authorities already supported by DECC’s Heat Network Delivery Unit (HNDU) on early stage development will apply for capital support.</p>","South Northamptonshire","Andrea Leadsom","2016-07-13T08:56:43.257Z","http://data.parliament.uk/resources/532918/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/532918/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-05","District Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.96 of the Spending Review and Autumn Statement 2015, Cm 9162, published in November 2015, how many local authority areas her Department plans to deliver funding for new efficient heat networks.","false","Biography information for Henry Smith","Crawley","Henry Smith","41916"
"http://data.parliament.uk/resources/532454","Department for Energy and Climate Change","false","2016-07-12","<p>This information is not held centrally.</p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:50:32.303Z","http://data.parliament.uk/resources/532454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/532454/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-07-04","District Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many (a) help to buy, (b) shared ownership and (c) social housing new build properties participate in a district heating system.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41790"
"http://data.parliament.uk/resources/529224","Department for Energy and Climate Change","false","2016-07-05","<p>The Government aims to maximise the supply chain, skills and infrastructure opportunities from new nuclear development for host communities. DECC chairs fora in both West Cumbria and Somerset that bring together senior stakeholders, including local and central Government. During construction of a nuclear plant, local communities receive funding from the developer through a mechanism in the Development Consent Order. We also encourage communities to bid for Government funding to capitalise on new nuclear opportunities, such as the upcoming Growth Deal 3. In 2013 the Government announced a Community Benefit package for new nuclear host communities once a plant begins operating. This totals £1000 per megawatt of capacity for each year of the plant’s initial life.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-05T16:28:09.877Z","http://data.parliament.uk/resources/529224/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529224/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/529224/answer/previousversion/5795","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-28","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support the Government plans to provide to communities in (a) West Cumbria and (b) Somerset (i) during and (ii) after the construction of new nuclear development in those areas.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41365"
"http://data.parliament.uk/resources/529253","Department for Energy and Climate Change","false","2016-07-04","<p>We remain committed to consulting on how we will we fulfil the Government’s commitment to phase out unabated coal and will be launching the consultation shortly.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-04T16:20:00.053Z","http://data.parliament.uk/resources/529253/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529253/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-28","Coal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to her speech of 18 November 2015 on a new direction for UK energy policy, when the terms of reference of the review into coal will be published; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","41414"
"http://data.parliament.uk/resources/524947","Department for Energy and Climate Change","false","2016-06-27","<p>We see the use of conversions of coal to biomass as a transitional technology. It has played a useful role in decarbonising the grid while other, lower carbon forms of energy generation, such as offshore wind continue to develop and lower their costs. Government support for biomass conversions are restricted to 2027 under the Renewables Obligation and Contract for Difference, however all other biomass technologies are eligible for the full 15 year life of the contract. We have no current plans to change those dates.</p>","South Northamptonshire","Andrea Leadsom","2016-06-27T09:06:11.953Z","http://data.parliament.uk/resources/524947/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524947/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what consideration she has given to extending the support of biomass after 2027 to treat it equally with other low-carbon technologies.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","40554"
"http://data.parliament.uk/resources/524950","Department for Energy and Climate Change","false","2016-06-27","<p>We have not set out our plans in respect of biomass conversions. We will set out more details in relation to future Contracts for Difference (CfD) allocation rounds in due course.</p>","South Northamptonshire","Andrea Leadsom","2016-06-27T09:03:19.78Z","http://data.parliament.uk/resources/524950/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524950/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-14","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Answer of 12 May 2016 to Question 36652 on biofuel, whether her Department has undertaken to consider whether it is appropriate for biomass conversions to compete alongside offshore wind or the allocation pot for established technologies.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","40628"
"http://data.parliament.uk/resources/524708","Department for Energy and Climate Change","false","2016-06-20","<p>There were 25 Government officials in the UK delegation at Bonn in May 2016; 25 Government officials in the UK delegation at Bonn in October 2015 and 44 Government officials in the UK delegation at Bonn in June 2015. The UK delegation included officials from the Department of Energy and Climate Change, the Foreign and Commonwealth Office, the Department for International Development and the Scottish Government at each of these sessions. Officials from the Department for Environment, Food and Rural Affairs and the Met Office were present at the meeting in Bonn in June 2015.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-20T11:58:05.22Z","http://data.parliament.uk/resources/524708/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524708/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-13","Climate Change Convention: Germany","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many UK Government officials and from which departments attended the Bonn intersessional UN climate meeting in (a) May 2016, (b) October 2015 and (c) June 2015.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40401"
"http://data.parliament.uk/resources/524710","Department for Energy and Climate Change","false","2016-06-16","<p>The UK is committed to ratifying the Paris Agreement together with the EU and Member States as soon as possible. The Commission’s proposal for a Council Decision on the EU’s ratification of the Paris Agreement is therefore a positive step forward.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-06-16T11:03:12.607Z","http://data.parliament.uk/resources/524710/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/524710/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-13","Climate Change: EU Action","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 7 June 2016 to Question 38382, whether the European Commission's proposal of 10 June 2016 on ratification of the Paris Agreement has changed the Government's timeline for UK ratification of that agreement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40432"
"http://data.parliament.uk/resources/524449","Department for Energy and Climate Change","false","2016-06-15","<p>Contingent workers include contractors, agency workers and interims. Our contingent workers are engaged via approved provider frameworks and not directly through limited companies.</p><p> </p><p>The response to Question 39039 has been revised and reissued. There were 152 contingent workers in core DECC during the period 1 May 2015 to 30 April 2016 (source: legacy HR system).</p><p> </p><p>As at 1 May 2016 core DECC had 39 off-payroll (contingent) workers. All of these are engaged via an approved provider framework and not directly through limited companies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-15T09:07:13.72Z","http://data.parliament.uk/resources/524449/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524449/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-06-10","Department of Energy and Climate Change: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 8 June 2016 to Question 39039, how many of the 193 off-payroll contingent staff employed by her Department since May 2015 were paid through limited companies; and what the total amount paid through limited companies was in that period.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","40210"
