"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505200","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>We must support Ukraine’s vision for rebuilding a sovereign, prosperous, democratic nation that is stronger than before Putin’s invasion. Significant support will be required for Ukraine to recover and rebuild from the damage wrought by this war. In early July, the former Foreign Secretary presented our vision to support a Ukraine-led effort for recovery and reconstruction at the Ukraine Recovery Conference in Lugano. We will host the Conference in 2023 to galvanise further international support. The priority now is to address Ukraine’s immediate economic needs and in the longer term, leverage UK private sector investment and work to support Ukraine’s future economic growth.</p>","Beverley and Holderness","Graham Stuart","2022-09-06T15:54:49.8Z",,"http://data.parliament.uk/resources/1505200/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505200/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Ukraine: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the potential level of support required by Ukraine to rebuild and recover from Russia's invasion.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","901316"
"http://data.parliament.uk/resources/1505203","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>We must support Ukraine’s vision for rebuilding a sovereign, prosperous, democratic nation that is stronger than before Putin’s invasion. Significant support will be required for Ukraine to recover and rebuild from the damage wrought by this war. In early July, the former Foreign Secretary presented our vision to support a Ukraine-led effort for recovery and reconstruction at the Ukraine Recovery Conference in Lugano. We will host the Conference in 2023 to galvanise further international support. The priority now is to address Ukraine’s immediate economic needs, and in the longer term, leverage UK private sector investment and work to support Ukraine’s future economic growth.</p>","Beverley and Holderness","Graham Stuart","2022-09-06T15:57:48.98Z",,"http://data.parliament.uk/resources/1505203/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505203/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Ukraine: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she plans to take to help Ukraine’s reconstruction and recovery.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","901319"
"http://data.parliament.uk/resources/1505205","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK Government is in regular contact with the Government of Gibraltar, Spain and the EU as we look to conclude a UK-EU Treaty in respect of Gibraltar. Ensuring the fluid movement of people between Gibraltar and the EU has been a key area of discussion.</p>","Beverley and Holderness","Graham Stuart","2022-09-06T16:03:18.517Z",,"http://data.parliament.uk/resources/1505205/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505205/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Gibraltar: Spain","1","House of Commons","What recent discussions she has had with her counterparts in Gibraltar, Spain and the EU on the matter of the border between Gibraltar and Spain.","false","Biography information for Greg Smith","Buckingham","Greg Smith","901324"
"http://data.parliament.uk/resources/1505277","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government is grateful to the British Geological Survey for their recent review of the science related to seismic events induced by hydraulic fracturing for shale gas exploration. The report ‘<em>Recent scientific advances in the understanding of induced seismicity from hydraulic fracturing of shales’</em> has been received and carefully considered, and has also been published at:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Freview-of-the-geological-science-of-shale-gas-fracturing&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C5122f0c5991d4b93c53008daa161c075%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999738449357959%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FWvAjGGS5Cmz9T5LmIlDuIDCa4UYtC93dOVgFGg6c6g%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/review-of-the-geological-science-of-shale-gas-fracturing</a>.</p><p> </p><p>The Government will continue to work with the British Geological Survey on this and other matters.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T15:02:12.77Z",,"http://data.parliament.uk/resources/1505277/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505277/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to the British Geological Survey to discuss the three month review of the evidence relating to fracking across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48346"
"http://data.parliament.uk/resources/1505329","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>On 29 July the Government set out further details of the Energy Bills Support Scheme (EBSS) and confirmed that further funding would be available to provide equivalent support of £400 for energy bills for the small percentage of domestic energy consumers not reached by EBSS. This will include those who do not have a domestic electricity meter or a direct relationship with an energy supplier.</p><p> </p><p>This support will be provided alongside the ‘Energy Price Guarantee’ which will mean a typical UK household will pay no more than £2,500 a year on its energy bill for the next two years.</p>","Beverley and Holderness","Graham Stuart","2022-09-22T08:57:38.387Z",,"http://data.parliament.uk/resources/1505329/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505329/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his contribution of 5 September 2022, Energy Update statement, Official Report, column 59, on what date he plans to announce the energy bill support arrangements for people in (a) park homes, (b) multiple dwelling units and (c) other homes without a conventional relationship with an electricity supplier.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","48498"
"http://data.parliament.uk/resources/1505331","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Government is monitoring the impact of energy prices on businesses and recognises the scale will vary depending on business type and type of contract or tariff.</p><p> </p><p>The Government announced a new six-month scheme – the Energy Bill Relief Scheme - to ensure that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. After this initial six-month period, the Government will provide focused support for vulnerable sectors, targeted to make sure those most in need get support.</p><p> </p><p>The Government is also providing support via with business rates relief, freezing alcohol duty rates on beer, cider, wine and spirits, increasing the employment allowance.</p>","Beverley and Holderness","Graham Stuart","2022-09-23T13:18:54.023Z",,"http://data.parliament.uk/resources/1505331/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505331/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Hospitality Industry: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of rising energy prices on the hospitality sector.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48316"
"http://data.parliament.uk/resources/1505333","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>Through close engagement with the steel industry, the Government is acutely aware of the continued pressure on steel companies because of high energy and raw material costs.</p><p> </p><p>The Government remains determined to secure a competitive future for energy intensive industries (EIIs) such as steel, providing them with extensive support, including over £2 billion to help with the costs of energy and to protect jobs.</p><p> </p><p>The recently-announced Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. A review of the scheme, to be published in three months, will identify the most vulnerable non-domestic customers and how the government will continue assisting them with energy costs after the initial six months.</p>","Beverley and Holderness","Graham Stuart","2022-09-23T13:20:08.947Z",,"http://data.parliament.uk/resources/1505333/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505333/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of rising energy prices on steel manufacturers.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48318"
"http://data.parliament.uk/resources/1505335","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government recognises the impact rising energy prices will have on businesses of all sizes and is in regular contact with business groups and suppliers to understand the challenges they face and explore ways to protect consumers and businesses.</p><p> </p><p>The recently announced Energy Bill Relief Scheme ( <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fgovernment-outlines-plans-to-help-cut-energy-bills-for-businesses&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cd921baf6d3b04b79c2ab08daa1590435%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999700931338449%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=tE4p4ndLHxRnbZLu5mbwdLcPZiYhAi69rqNSEeIKUKU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/government-outlines-plans-to-help-cut-energy-bills-for-businesses</a>) ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. A review of the scheme, to be published in three months, will identify the most vulnerable non-domestic customers and how the government will continue assisting them with energy costs after the initial six months.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T14:04:18.11Z",,"http://data.parliament.uk/resources/1505335/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505335/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of rising energy prices on SMEs.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48319"
"http://data.parliament.uk/resources/1505337","Department for Business, Energy and Industrial Strategy","true","2022-09-23","<p><del class="ministerial">The Government has been in commercial negotiations with both EDF and the Sizewell C project company since January 2021. These negotiations are ongoing and commercially sensitive.</del></p><p><ins class="ministerial">The Government is accelerating all sources of domestic energy, including North Sea oil and gas production. Subject to the Climate Compatibility Checkpoint, The North Sea Transition Authority will be launching a new licensing round for North Sea oil and gas shortly, which is expected to lead to over 100 new licences being awarded.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will also end the pause on shale gas extraction. Having domestic sources of gas makes us less dependent on foreign imports.</ins></p>","Beverley and Holderness","Graham Stuart","2022-09-23T12:52:51.877Z","2022-10-03T10:37:54.137Z","http://data.parliament.uk/resources/1505337/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505337/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1505337/answer/previousversion/20216","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Natural Gas: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to strengthen the UK's energy security through an increase in domestic gas production.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48320"
"http://data.parliament.uk/resources/1505338","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>BEIS is monitoring the impact of energy prices on businesses and recognises the scale will vary depending on business type and type of contract or tariff.</p><p> </p><p>The recently announced Energy Bill Relief Scheme ( <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fgovernment-outlines-plans-to-help-cut-energy-bills-for-businesses&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Ca172ca88e6724c56837f08daa1624e6e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999740836600243%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VXl2qt9NdQgdQ6qfZvPloNO4mPutx5vA5VtPRXwieeU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/government-outlines-plans-to-help-cut-energy-bills-for-businesses</a>) ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. A review of the scheme, to be published in three months, will identify the most vulnerable non-domestic customers and how the government will continue assisting them with energy costs after the initial six months.</p><p> </p><p>The Government is also providing support via with business rates relief, freezing alcohol duty rates on beer, cider, wine and spirits, and increasing the employment allowance.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T15:05:27.847Z",,"http://data.parliament.uk/resources/1505338/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505338/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Public Houses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of rising energy prices on (a) pubs and (b) breweries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48321"
