"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127284","Foreign and Commonwealth Office","false","2019-05-24","<p>The Foreign Secretary spoke to this counterpart, Mexican Minister for Foreign Affairs, Marcelo Ebrard on 4 February. A range of issues of mutual interest were discussed. The Foreign Secretary also extended an invitation to Foreign Minister Ebrard to the International Conference on Media Freedom 10-11 July. Separately I met with Julian Ventura, the former Mexican Ambassador to the UK, in December 2018, immediately before he left the UK to take up his new role as one of the new Deputy Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-24T11:57:57.903Z",,"http://data.parliament.uk/resources/1127284/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1127284/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met with or plans to meet his Mexican counterpart.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255662"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2019-05-22T15:08:53.213Z",,"http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1126921","Department for Work and Pensions","true","2019-05-23","<p><del class="ministerial">All political parties since WW2 have</del> <ins class="ministerial">Successive post-war Governments have followed</ins> the same policy. Up-rating UK State Pensions for recipients who are overseas residents is longstanding; state Pensions are payable worldwide and are up-rated where there is a legal requirement to do so.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy <ins class="ministerial">upheld by all previous Governments, Labour, Coalition and Conservative for the past 70 years.</ins> <del class="ministerial">of all Governments, Labour, Coalition or Conservative since WW2.</del></p><p> </p><p>The estimated costs of up-rating state pensions overseas where they are currently not up-rated are available at: <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a></p>","Hexham","Guy Opperman","2019-05-23T16:41:54.393Z","2019-06-20T15:16:55.9Z","http://data.parliament.uk/resources/1126921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made of the potential cost to the public purse of uprating state pensions for pensioners who live overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254754"
"http://data.parliament.uk/resources/1126922","Treasury","false","2019-05-22","<p>This information is not held. HM Treasury has not estimated the cost to the public purse of these pensioner groups.</p>","South West Norfolk","Elizabeth Truss","2019-05-22T12:45:41.317Z",,"http://data.parliament.uk/resources/1126922/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126922/answer",,,,,"14","Treasury","Treasury","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse per annum of all (a) UK pensioners residing abroad who do not receive a yearly increase in state pension and (b) UK pensioners residing in the European Economic Area or Switzerland returning to reside in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254755"
"http://data.parliament.uk/resources/1126923","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>I regularly have discussions with local authorities covering a wide range of issues which can include the celebration of historic counties. To help county council leaders develop local activities to celebrate their historic counties, I issued on 10 April guidance which included a section referring to the County Flags Day on 23 July and provided advice about the flying of Historic County Flags.</p>","Rossendale and Darwen","Jake Berry","2019-05-20T14:34:42.307Z",,"http://data.parliament.uk/resources/1126923/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1126923/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Local Government: Flags","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authorities on flying and promoting county flags on Historic County Flags Day on 23 July.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254756"
"http://data.parliament.uk/resources/1126925","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The DCMS and Home Office joint Online Harms White Paper outlines our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. This regulator will set clear safety standards, backed up by mandatory reporting requirements and effective enforcement powers. The government shares concerns around designed addiction and is determined to ensure that we have sufficient evidence on this risk, and the right expectations of companies to design their products in safe ways. We expect the regulator will continue to support research in this area to inform future action and, if necessary, set clear expectations for companies to prevent harm to their users.</p><p> </p><p>In February 2019, the UK Chief Medical Officers published their review on the impact of social media use on children and young people’s mental health, followed by advice on how to have a healthy balance with screen time. They concluded that the published scientific research is currently insufficient to support evidence-based guidelines on screen time, but there is enough basis to warrant a precautionary approach and action by schools, government and technology companies.</p><p> </p>","Stourbridge","Margot James","2019-05-23T16:01:02Z",,"http://data.parliament.uk/resources/1126925/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126925/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the (a) addiction to and (b) anxiety caused by social media among young people.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254757"
"http://data.parliament.uk/resources/1126927","Home Office","false","2019-05-24","<p>The Commission for Countering Extremism was set up last year to support the Government to understand the scale of extremism and the wider harms associated with it, beyond radicalisation into terrorism. The Commission’s work includes looking into whether there is a need for a statutory definition of extremism and new powers to tackle it.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-24T11:37:15.027Z",,"http://data.parliament.uk/resources/1126927/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1126927/answer",,,,,"1","Home Office","Home Office","2019-05-15","Radicalism: Propaganda","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals to amend the Treason Act 1945 to provide a tenable basis for the prosecution of British citizens who participate in and spread propaganda of Islamist extremism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254758"
"http://data.parliament.uk/resources/1126928","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Djibouti, upholding a target in the UN’s Sustainable Development Goals.</p><p>The UK has signed an Economic Partnership Agreement with Eastern and Southern Africa States (ESA). As Djibouti has not signed the ESA-EU EPA it is not party to the transitioned UK EPA although it is eligible to accede in the future.</p>","Meon Valley","George Hollingbery","2019-05-21T09:55:51.47Z",,"http://data.parliament.uk/resources/1126928/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1126928/answer",,,,,"202","International Trade","International Trade","2019-05-15","Trade Agreements: Djibouti","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards achieving a free trade deal with Djibouti after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254759"
"http://data.parliament.uk/resources/1126929","Department for International Trade","false","2019-05-21","<p>We continue to engage with Serbia on replicating the effects of the existing EU trade agreement. Both the UK and Serbia remain committed to concluding a new partnership, trade &amp; cooperation agreement as soon as possible. We are working together to ensure we are prepared for all possible scenarios.</p><p> </p><p>The Government will inform the Parliament as soon as our discussions have concluded.</p>","Meon Valley","George Hollingbery","2019-05-21T09:52:20.08Z",,"http://data.parliament.uk/resources/1126929/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1126929/answer",,,,,"202","International Trade","International Trade","2019-05-15","Trade Agreements: Serbia","1","House of Commons","To ask the Secretary of State for International Trade, whether he has made progress on rolling over the existing EU trade agreement with Serbia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254760"
"http://data.parliament.uk/resources/1126930","Department for International Trade","false","2019-05-21","<p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. The UK trade preference scheme will grant duty-free, quota-free access to Least Developed Countries, including Burkina Faso, upholding a target in the UN’s Sustainable Development Goals.</p><p> </p><p>Currently the trade agreement between the EU and 16 West African States, including Burkina Faso, has not been signed by all of the West African states and is therefore not in force. Should this change, the UK would look to transition the agreement.</p>","Meon Valley","George Hollingbery","2019-05-21T09:47:42.273Z",,"http://data.parliament.uk/resources/1126930/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1126930/answer",,,,,"202","International Trade","International Trade","2019-05-15","Trade Agreements: Burkina Faso","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made towards negotiating a trade deal with Burkina Faso after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254761"
