"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1085844/answer",,,"60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1085845","Department for Education","false","2019-03-11","<p>Parents have a duty to ensure their child of compulsory school age, who is registered at school, attends regularly.</p><p>We have not formally assessed the impact of penalty notices but comparable data shows overall absence rates have remained fairly stable across recent years, following a downward trend since 2006/07 (4.7% in 2016/17, compared to 6.5% in 2006/07).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:51:47.62Z","http://data.parliament.uk/resources/1085845/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1085845/answer",,,"60","Education","Education","2019-03-11","Truancy: Fines","1","House of Commons","What recent assessment he has made of the effect of fines for unauthorised school absence on school attendance levels.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","909690"
"http://data.parliament.uk/resources/1085846","Department for Education","false","2019-03-11","<p>My right hon. Friend, the Secretary of State meets Her Majesty's Treasury Ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:57:34.183Z","http://data.parliament.uk/resources/1085846/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1085846/answer",,,"60","Education","Education","2019-03-11","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909694"
"http://data.parliament.uk/resources/1085847","Department for Education","false","2019-03-11","<p>By 2020 this government will be spending £6 billion on supporting families with childcare. All 3 and 4 year olds, and the most disadvantaged 2 year olds, can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>We recognise that parents’ working patterns vary significantly and want to ensure that the free entitlements deliver childcare to meet their needs, as well as being high quality early education to support the development needs of children. We are also encouraging partnerships between providers to support flexible provision.</p><p> </p><p>In particular, we want 30 hours to continue to build on the flexible provision that we were already seeing across the country with the universal 15 hours. All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year, and free places can be delivered at weekends.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-11T17:01:50.723Z","http://data.parliament.uk/resources/1085847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1085847/answer",,,"60","Education","Education","2019-03-11","Children: Day Care","1","House of Commons","What recent progress his Department has made on helping families to access childcare.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","909697"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083513/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083514/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
"http://data.parliament.uk/resources/1083515","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I can confirm that the rough sleeping statistics, as ‘Official Statistics’ are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> (Edition 2.0), which replaced the Authority’s <em>Code of Practice for Official Statistics</em> (Edition 1.0) in February 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-12T15:01:32.727Z","http://data.parliament.uk/resources/1083515/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083515/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the rough sleeping statistics published by his Department comply with the code of practice for official statistics.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229622"
