"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147352","Department for Business, Innovation and Skills","false","2014-11-21","The Government’s reasons for proposing a three-year transition period for implementing s74 Enterprise and Regulatory Reform Act 2013 are set out in its recent consultation which concluded on 27 October 2014 (https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa). This does not represent an extended transition period but the Government’s provisional judgement as to the shortest reasonable period, taking into account the needs of both right owners and those using the current law to trade lawfully. The Government is considering the evidence it received and will make its decision on transitional provisions in the light of this. Current items made under the aegis of s52 of the Copyright, Designs and Patents Act 1988 would not be considered counterfeits. Counterfeit products (i.e. goods which falsely carry the trade mark of a genuine brand without permission) are already subject to legal sanction under separate trade mark legislation.",,"Baroness Neville-Rolfe",,"2014-11-21T13:06:54.63Z","http://data.parliament.uk/resources/147352/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/147352/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Copyright","2","House of Lords","To ask Her Majesty’s Government what are their reasons for proposing an extended three-year transition period from April 2015 for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013, in the light of the current extent of counterfeiting.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL2756"
"http://data.parliament.uk/resources/147375","Department for Business, Innovation and Skills","false","2014-11-24","<p>A large number of EU treaties offer some level of protection to investors or investment. All of these are publically available and can be found on the EUR-lex database of law at <a href="http://eur-lex.europa.eu/" target="_blank">http://eur-lex.europa.eu</a>.</p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead",,"2014-11-24T13:31:16.563Z","http://data.parliament.uk/resources/147375/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/147375/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2132), whether there are any similar investment protection treaties between the European Union and other countries.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2779"
"http://data.parliament.uk/resources/143348","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213835","2014-12-18T16:58:48.183Z","http://data.parliament.uk/resources/143348/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143348/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the effect has been on public sector net debt of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213836"
"http://data.parliament.uk/resources/143352","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213239 ; 213836","2014-12-18T16:58:47.993Z","http://data.parliament.uk/resources/143352/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/143352/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/143352/answer/previousversion/28171","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost to the public purse is of abolishing the cap on student numbers in (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d) 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213835"
"http://data.parliament.uk/resources/142586","Department for Business, Innovation and Skills","false","2014-11-20","<p>Many interns are already entitled to the National Minimum Wage. The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker for minimum wage purposes.</p><p> </p><p>The National Minimum Wage applies to all workers unless a specific exemption applies. If an intern is a worker they will be entitled to the minimum wage. An applicable exemption would be students in further or higher education performing work-experience for a period not exceeding 12 months which is part of their studies. It can be legitimate for employers to offer unpaid or ‘expenses-only’ opportunities in some circumstances – in particular where the individual is acting as a volunteer.</p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. This is why last month, the Business Secretary announced a review of employment status, looking at how the system could be clarified, providing transparency for both individuals and employers. This is an internal review and findings will be presented to ministers early next year.</p><p> </p><p>There are currently no plans to specifically consider individuals covered by the Ministerial and Other Salaries Act 1975.</p><p> </p>",,"Baroness Neville-Rolfe",,"2014-11-20T16:01:07.34Z","http://data.parliament.uk/resources/142586/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/142586/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 29 October (HL 2219), whether they have any plans to amend the minimum wage legislation to include interns and others not currently covered by it including those subject to the terms of the Ministerial and Other Salaries Act 1975.","false","Biography information for Lord Jopling",,"Lord Jopling","HL2696"
"http://data.parliament.uk/resources/114583","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213630","2015-01-06T15:02:27.35Z","http://data.parliament.uk/resources/114583/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114583/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has reached with HM Treasury on meeting the cost of the expansion of student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213629"
"http://data.parliament.uk/resources/114585","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213629","2015-01-06T15:02:27.507Z","http://data.parliament.uk/resources/114585/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114585/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department plans to fund the abolition of the cap on student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213630"
"http://data.parliament.uk/resources/114586","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213632","2014-12-18T16:55:38.71Z","http://data.parliament.uk/resources/114586/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114586/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish updated student numbers as a result of the abolition of the cap on student numbers.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213631"
"http://data.parliament.uk/resources/114588","Department for Business, Innovation and Skills","false","2014-12-18","<p>Confirmed student numbers for 2014/15 and future years are not yet available. The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p>","Tunbridge Wells","Greg Clark","213631","2014-12-18T16:55:38.617Z","http://data.parliament.uk/resources/114588/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114588/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the increase in student numbers as a result of the decision to abolish the cap on student numbers; and what his updated estimates of student numbers is for (a) 2014-15 and (b) 2015-16.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213632"
"http://data.parliament.uk/resources/106200","Department for Business, Innovation and Skills","false","2014-12-18","<p>Details of estimates and costs are in the 2013 Autumn Statement document at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/263942/35062_Autumn_Statement_2013.pdf</a>.</p><p> </p>","Tunbridge Wells","Greg Clark","213835 ; 213836","2014-12-18T16:58:48.103Z","http://data.parliament.uk/resources/106200/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/106200/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on spending by his Department of abolition of the cap on higher education student numbers announced in the Autumn Statement 2013.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213239"
