"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698066","Home Office","false","2024-04-02","<p>Every person who gives notice to marry or to form a civil partnership in England and Wales must provide evidence of their given name, surname, date of birth, and nationality. A valid passport or another specified document can be used as evidence of nationality.</p>","Corby","Tom Pursglove",,"2024-04-02T11:23:32.6Z","http://data.parliament.uk/resources/1698066/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1698066/answer",,,"1","Home Office","Home Office","2024-03-22","Marriage: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason people born after 1 January 1983 are required to provide a valid passport when giving notice of marriage.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20108"
"http://data.parliament.uk/resources/1698067","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The requested information on training spend is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Core Defra Marine and Fisheries staff and employees of Defra’s marine Arm’s Length Bodies undertake a range of training and learning and development (L&amp;D) opportunities covering a wide range of topics including coastal restoration and the protection of marine ecosystems, monitoring, enforcement, and sustainable recreation. Training is delivered through a range of means, including for example on the job learning, attending courses, peer to peer learning, conferences or talks, membership of professional bodies/learned societies, reviewing literature and mentoring. There is no mechanism through which we can give a specific amount that will be spent on those areas in the next 12 months. Every civil servant is supported to undertake L&amp;D and expected to undertake the training necessary to their role. Detailed records are not kept at a corporate level on specific training.</p><p> </p><p>The department does employ apprentices. As at March 2024 Defra Group currently has 880 active apprentices.</p>","Taunton Deane","Rebecca Pow",,"2024-04-22T13:23:25.003Z","http://data.parliament.uk/resources/1698067/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1698067/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Department for Environment, Food and Rural Affairs: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in the last 12 months on (a) in-work and (b) other training on (i) coastal restoration, (ii) the protection of coastal and marine ecosystems, (iii) monitoring, (iv) enforcement and (v) sustainable recreation; how much he plans to spend on each of those areas in the next 12 months; and whether his Department employs apprentices.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20101"
"http://data.parliament.uk/resources/1698068","Cabinet Office","false","2024-04-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Question of 22nd March is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-03T13:46:51.88Z","http://data.parliament.uk/resources/1698068/answer","Biography information for John Glen","http://data.parliament.uk/resources/1698068/answer","PQ20085 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-22","Unemployment: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were out of work as a result of having long covid in the latest period for which figures are available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","20085"
"http://data.parliament.uk/resources/1698071","Treasury","false","2024-03-28","<p>The Government publishes details of Ministerial travel on GOV.UK. As has been the case under successive administrations, the Government does not publish granular detail on Ministers' travel either at home or abroad.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-28T11:31:59.29Z","http://data.parliament.uk/resources/1698071/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1698071/answer",,,"14","Treasury","Treasury","2024-03-22","Treasury: Visits Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's publication entitled HMT ministers’ overseas travel, published on 21 March 2024, how much of the £15,991 spent on his visit to the USA from 20 to 22 October 2023 was spent on air travel.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20032"
"http://data.parliament.uk/resources/1698075","Department for Work and Pensions","false","2024-04-03","<p>The Intensive Personalised Employment Support (IPES) programme is due to end on 21 September 2025. The forecasted spending for the 2024/2025 tax year and the beginning of the 2025/2026 tax year until the programme ends is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>FORECAST 2024/2025</strong> <strong> </strong></p></td><td><p><strong>FORECAST 2025/2026 </strong> <strong>(up to 21 Sept 2025)</strong></p></td></tr><tr><td><p>£4.0m</p></td><td><p>£0.5m</p></td></tr></tbody></table><p> </p><p> </p><p>We do not produce a formal forecast of the number of participants for the IPES programme per year. The last intake of participants to the programme was December 2023. As of 29 February 2024, the total number of participants was 3,820. This number will decline as participants complete the programme, until September 2025 when the programme is due to end.</p><p> </p><p><strong>Please Note</strong></p><p> </p><ul><li>The figures in the table have been rounded to the nearest million.</li><li>The data recorded in the IPES dataset does not meet the standards required to be included in the Official Statistics. <strong>Please treat the total number of participant value as a guide figure rather than an actual figure.</strong></li></ul>","Bury St Edmunds","Jo Churchill",,"2024-04-03T12:28:10.643Z","http://data.parliament.uk/resources/1698075/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1698075/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of the Intensive Personalised Employment Support programme in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20043"
"http://data.parliament.uk/resources/1698077","Department of Health and Social Care","false","2024-04-09","<p>Gonadotropin-releasing hormone agonists or ‘puberty blockers’ are used to treat several medical conditions in children and young people. These include precocious puberty, some forms of cancer, endometriosis and gender dysphoria. Information on biological sex is not held in the format requested.</p>","Lewes","Maria Caulfield",,"2024-04-09T12:38:30.42Z","http://data.parliament.uk/resources/1698077/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1698077/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-22","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children of which biological sex were prescribed puberty blockers in each year since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","20081"
"http://data.parliament.uk/resources/1698083","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>Ministers regularly meet with the Environment Agency and other stakeholders to discuss flood and water management matters.</p><p> </p><p>Riparian landowners, those whose land adjoins a watercourse, are required under common law to maintain watercourses, including the removal of debris and blockages, which could cause an obstruction to the flow of water on their land, or downstream if washed away, as well as maintenance of the bed and banks, and any trees or shrubs growing on the banks. Where a stream or culvert becomes silted up, choked with weeds, or the flow of water has been obstructed causing flood risk to others, the Environment Agency and local authorities have statutory powers to require the relevant person to maintain the flow of the watercourse. The Environment Agency has published guidance on owning a watercourse on <a href="https://www.gov.uk/guidance/owning-a-watercourse" target="_blank">GOV.UK</a>. By April 2024, new engagement guidance will be published to help Risk Management Authorities, Environment Agency staff, and landowners have more effective conversations on this matter.</p><p> </p><p>The Government’s Flood and Coastal Erosion Risk Management (FCERM) Policy Statement sets out what we expect from those responsible for all assets and watercourses – including risk management authorities, other public and community organisations, the private sector and riparian owners – to invest in ongoing maintenance and ensure timely repairs where necessary.</p><p> </p><p>Defra has commissioned an independent review of statutory powers and responsibilities associated with FCERM assets across all flood risks and coastal erosion. The review started work in 2021 and is expected to report this spring. This will review whether current mechanisms and legal powers are clear and effective and relevant expertise is shared; this includes the non-statutory powers and responsibilities of riparian landowners and asset owners. The review team is working closely with key stakeholders to ensure that it considers good practice and practitioner concerns, within the sector. Defra will consider its findings after publication.</p>","Keighley","Robbie Moore",,"2024-04-03T15:22:01.523Z","http://data.parliament.uk/resources/1698083/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1698083/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Rivers: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with (a) the Environment Agency and (b) local authorities on the effectiveness of mechanisms to enforce the responsibilities of riparian owners for the maintenance of river banks.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20109"
"http://data.parliament.uk/resources/1698087","Home Office","false","2024-04-03","<p>Tackling violence against women and girls is a government priority. Our strategies aim to transform the whole of society’s response to these crimes with actions to prevent abuse, support victims and ensure more perpetrators are bought to justice.</p><p> </p><p>The Home Office has provided funding to Women’s Aid of up to £1.34m until March 2025 to deliver the Flexible Fund. This fund will help hundreds of domestic abuse victims next year who will receive lifeline payments to help escape tormenting and often life-threatening abuse, providing the chance to rebuild their lives. We are also investing £753k into Women’s Aid next year to improve the awareness of domestic abuse amongst young people.</p><p> </p><p>Funding beyond March 2025 is subject to future budgets which will be set through the next Spending Review process.</p>","Newbury","Laura Farris",,"2024-04-03T08:50:27.483Z","http://data.parliament.uk/resources/1698087/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1698087/answer",,,"1","Home Office","Home Office","2024-03-22","Women's Aid: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to provide funding to Women's Aid in the next three financial years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","20103"
"http://data.parliament.uk/resources/1698089","Department for Transport","false","2024-03-28","<p>The Department sets the legislation that governs the Blue Badge scheme and provides guidance for local authorities who are solely responsible for administering the scheme.</p><p> </p><p>Current legislation provides local authorities with the means to tackle abuse of the Blue Badge scheme locally, such as the power to retain and cancel badges found to be stolen.</p><p> </p><p>Data on the number of Blue Badges stolen in the last 12 months are not currently available. The latest published statistics show that in the year ending 31<sup>st</sup> March 2023, 1700 Blue Badges were reported stolen in England. The figures reflect cases that have been recorded in the Blue Badge Digital Service database. It is possible that not all instances of loss or theft will be reported and recorded, and therefore will not be included in these figures.</p><p> </p>","Hexham","Guy Opperman","20068 ; 20069","2024-03-28T14:10:22.833Z","http://data.parliament.uk/resources/1698089/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1698089/answer",,,"27","Transport","Transport","2024-03-22","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, what estimate he as made of the cost to individuals of replacing blue badges lost due to theft.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20067"
"http://data.parliament.uk/resources/1698090","Department for Transport","false","2024-03-28","<p>The Department sets the legislation that governs the Blue Badge scheme and provides guidance for local authorities who are solely responsible for administering the scheme.</p><p> </p><p>Current legislation provides local authorities with the means to tackle abuse of the Blue Badge scheme locally, such as the power to retain and cancel badges found to be stolen.</p><p> </p><p>Data on the number of Blue Badges stolen in the last 12 months are not currently available. The latest published statistics show that in the year ending 31<sup>st</sup> March 2023, 1700 Blue Badges were reported stolen in England. The figures reflect cases that have been recorded in the Blue Badge Digital Service database. It is possible that not all instances of loss or theft will be reported and recorded, and therefore will not be included in these figures.</p><p> </p>","Hexham","Guy Opperman","20067 ; 20069","2024-03-28T14:10:22.88Z","http://data.parliament.uk/resources/1698090/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1698090/answer",,,"27","Transport","Transport","2024-03-22","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with the Home Office on the theft of blue badges.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20068"
